ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ70LQC4XHK4;USD;1.3097569059E8;6;USD;MONE;360T;1.2289935189821266;FWAF
EZ70PGHFDJF6;ZAR;5.3E7;2;EUR;MONE;360T;4.4940000000000003E-4;FWAF
EZ70ZLSJZ5D0;CHF;3.38738E8;18;CHF;MONE;360T;0.8825274697063807;FWAF
EZ70ZLSJZ5D0;USD;7.9065E7;7;CHF;MONE;360T;0.8835696490229558;FWAF
EZ71LZ7HS3B3;ILS;140000.0;2;ILS;MONE;360T;3.930213857142857;FWAF
EZ71P35B0DP4;MXN;2.485E8;6;MXN;MONE;360T;19.933849493360164;FWAF
EZ71P35B0DP4;USD;6.2E7;4;MXN;MONE;360T;19.751602258064516;FWAF
EZ71SCN4GML2;SEK;3.6091352141E8;9;SEK;MONE;360T;10.18747738305276;FWAF
EZ71WJK5ZZX6;SEK;1.42E8;3;SEK;MONE;360T;8.233049049295774;FWAF
EZ727D2CW8J3;NZD;9000000.0;3;USD;MONE;360T;0.7250288888888888;FWAF
EZ729R9CGPS6;CNY;1.1615E9;13;CNY;MONE;360T;6.457557995523031;FWAF
EZ729R9CGPS6;USD;4.3E8;15;CNY;MONE;360T;6.470146363953488;FWAF
EZ72G4WGXYR2;CHF;5.0375E8;18;CHF;MONE;360T;0.8805694398014886;FWAF
EZ72G4WGXYR2;USD;3.1538E8;14;CHF;MONE;360T;0.8806173828397489;FWAF
EZ7399YKMYP3;USD;3.0E7;6;PLN;MONE;360T;3.6857616666666666;FWAF
EZ739LR65S66;NZD;5.4425E7;6;USD;MONE;360T;0.7101358344510794;FWAF
EZ73FQ7XGGT5;DKK;6.5099697E7;8;DKK;MONE;360T;7.440124211466312;FWAF
EZ73FSTVNYG4;CHF;2.065E8;3;CHF;MONE;360T;1.0826726365617432;FWAF
EZ73GGWQDVR5;EUR;1.5E8;3;USD;MONE;360T;1.2237740666666668;FWAF
EZ73GGWQDVR5;USD;2120000.0;3;USD;MONE;360T;1.2289136509433962;FWAF
EZ73LYPFPNT2;AED;3.0E7;3;AED;MONE;360T;4.485092833333334;FWAF
EZ73PGCL8W02;CAD;2.5671E8;13;CAD;MONE;360T;1.5692223438938881;FWAF
EZ746VZ4J3W4;JPY;1.0097755E7;2;JPY;MONE;360T;138.79988378382126;FWAF
EZ74RVTKN3H0;SEK;1.42E8;3;SEK;MONE;360T;10.215044732394366;FWAF
EZ753V6YXF59;CAD;2.946E8;10;CAD;MONE;360T;1.2742855393754242;FWAF
EZ753V6YXF59;USD;4.7793E7;4;CAD;MONE;360T;1.2731846617705522;FWAF
EZ763K5DC4V7;SEK;6.1237446607E8;10;SEK;MONE;360T;10.21548269193877;FWAF
EZ76H19LY2K1;ZAR;7.284E8;13;ZAR;MONE;360T;14.623110690252608;FWAF
EZ76R3R648C7;AUD;5.3645E8;17;USD;MONE;360T;0.7578787175878461;FWAF
EZ775C3RNTV9;CZK;6.8642205E7;5;CZK;MONE;360T;26.20401000361738;FWAF
EZ775S2R78V8;CHF;1.261E7;2;CHF;MONE;360T;1.076485950039651;FWAF
EZ77J5SQVM21;USD;7200000.0;3;CHF;MONE;360T;0.8828510958333334;FWAF
EZ788F6JSJ27;GBP;4.0E7;8;GBP;MONE;360T;0.908070625;FWAF
EZ788XPB73F3;EUR;1.55E7;2;HUF;MONE;360T;359.3186451612903;FWAF
EZ788XPB73F3;HUF;2.452E9;7;HUF;MONE;360T;360.7772042822186;FWAF
EZ78CV5DXB01;USD;2000000.0;2;USD;MONE;360T;1.2362358500000001;FWAF
EZ78WB06Y207;HUF;1.6511489513E10;7;HUF;MONE;360T;361.9989374148154;FWAF
EZ78YFV59GF5;HUF;2.081E9;4;HUF;MONE;360T;360.0342674675636;FWAF
EZ7995K5YFG3;HUF;1.6E8;2;HUF;MONE;360T;294.25139375;FWAF
EZ799LMGV5W8;RUB;3.879E9;6;RUB;MONE;360T;73.68632355467903;FWAF
EZ799LMGV5W8;USD;1.7E7;3;RUB;MONE;360T;74.76328058823529;FWAF
EZ79NGLVM7D4;EUR;1.23804451673E9;36;USD;MONE;360T;1.220722763787343;FWAF
EZ79NGLVM7D4;USD;2.1093493888100002E9;121;USD;MONE;360T;1.2221672537682833;FWAF
EZ7BL3172WQ3;AUD;5.1928E8;15;USD;MONE;360T;0.7578095525342784;FWAF
EZ7CR4BV14R3;HRK;1201218.0;3;HRK;MONE;360T;7.539877700052779;FWAF
EZ7CY7M4H435;CNY;4.82505362E8;5;CNY;MONE;360T;6.533775303661985;FWAF
EZ7D6LTWCC68;USD;4.205E7;3;USD;MONE;360T;1.2285095917954816;FWAF
EZ7DTGVFKHS2;BRL;4650000.0;2;BRL;MONE;360T;5.102083935483871;FWAF
EZ7F7R7D9QR8;DKK;1.5776E9;14;DKK;MONE;360T;6.093404557238844;FWAF
EZ7F7R7D9QR8;USD;1.35E7;3;DKK;MONE;360T;6.082913888888889;FWAF
EZ7GL3LZZKK5;CZK;9.8E7;3;CZK;MONE;360T;26.226443214285716;FWAF
EZ7GZ90S4C79;AUD;3.5336878296000004E8;11;AUD;MONE;360T;1.5909910488823604;FWAF
EZ7HGS5RW154;EUR;1.00445E9;10;SEK;MONE;360T;10.122540221499328;FWAF
EZ7HGS5RW154;SEK;9.089747771500001E8;15;SEK;MONE;360T;10.121276508693821;FWAF
EZ7HP4Z1VMD4;EUR;1100000.0;2;JPY;MONE;360T;126.75094545454546;FWAF
EZ7HP4Z1VMD4;JPY;3.65094E10;13;JPY;MONE;360T;126.30251473784834;FWAF
EZ7HZ3B1L5P1;SGD;3.1E7;2;SGD;MONE;360T;1.3252678064516128;FWAF
EZ7J1L4GSZG3;RON;4.315E7;4;RON;MONE;360T;3.9728208261877174;FWAF
EZ7JJRGF8KV8;SEK;1.8324500671E9;19;SEK;MONE;360T;8.18546201324095;FWAF
EZ7JJRGF8KV8;USD;6.5E7;3;SEK;MONE;360T;8.18941253846154;FWAF
EZ7JN7SPQ8Q0;CHF;2.856185E8;21;CHF;MONE;360T;1.0810320556546582;FWAF
EZ7JN7SPQ8Q0;EUR;3.242E8;16;CHF;MONE;360T;1.0836809728562615;FWAF
EZ7K76VFB865;JPY;7.8051621631E10;34;JPY;MONE;360T;103.60332394407712;FWAF
EZ7K76VFB865;USD;1.13E9;7;JPY;MONE;360T;103.62897079646018;FWAF
EZ7K8SQ3QYF2;PLN;7.1485E8;8;PLN;MONE;360T;3.6854978183814784;FWAF
EZ7K8SQ3QYF2;USD;3.4E8;11;PLN;MONE;360T;3.70832825;FWAF
EZ7KMJ4XWQS1;HUF;1.1318367391E10;10;HUF;MONE;360T;361.2203164679291;FWAF
EZ7KN3FJ3JX2;MXN;1.6508E9;8;MXN;MONE;360T;24.43513842258299;FWAF
EZ7KNVNL5W08;TRY;5.287E7;4;TRY;MONE;360T;9.027014257613013;FWAF
EZ7L1WY03JR2;EUR;2.4080719107999998E8;7;GBP;MONE;360T;0.904630418275533;FWAF
EZ7L1WY03JR2;GBP;1.21318290102E9;43;GBP;MONE;360T;0.9032928270288505;FWAF
EZ7LQG0RZG05;GBP;4.025E7;2;GBP;MONE;360T;0.9033720434782608;FWAF
EZ7LTZ88M172;EUR;3.071E8;4;JPY;MONE;360T;126.95214734288506;FWAF
EZ7LTZ88M172;JPY;4.7632002824E10;28;JPY;MONE;360T;126.51399019940231;FWAF
EZ7LX0Y33Y48;MXN;1.5E9;3;MXN;MONE;360T;24.552693333333334;FWAF
EZ7LZ5VDR186;RUB;6.2594E9;14;RUB;MONE;360T;73.8720140746717;FWAF
EZ7N6S2DXDR8;CZK;9.68008592E7;7;CZK;MONE;360T;26.15620945292842;FWAF
EZ7N6S2DXDR8;EUR;4.89E7;5;CZK;MONE;360T;26.199720940695297;FWAF
EZ7N7GPZBNY5;HKD;5.35E8;2;HKD;MONE;360T;7.750532205607477;FWAF
EZ7P61CZ35M8;USD;5750000.0;2;USD;MONE;360T;1.3638327130434782;FWAF
EZ7P66PY23L0;EUR;3.0E7;3;HUF;MONE;360T;362.51041333333336;FWAF
EZ7P74KY73F2;HKD;9.353E8;18;HKD;MONE;360T;7.7529781256281405;FWAF
EZ7PD1LSQSW0;PLN;2.0195404E7;4;PLN;MONE;360T;4.495996075053373;FWAF
EZ7PKL2HGSX0;TRY;7.75E7;8;TRY;MONE;360T;9.284919483225806;FWAF
EZ7PN3MS8322;GBP;2.0E7;2;USD;MONE;360T;1.3630989;FWAF
EZ7PWS3BRGT0;TRY;1.069E8;9;TRY;MONE;360T;9.349461195416277;FWAF
EZ7PY85VHD40;AED;2.825E7;4;AED;MONE;360T;4.5008532;FWAF
EZ7Q3CW00YD4;TRY;2.0128E7;6;TRY;MONE;360T;7.714116613672496;FWAF
EZ7Q3CW00YD4;USD;2.0E7;4;TRY;MONE;360T;7.66839075;FWAF
EZ7QJTQ28NL6;CHF;4.827739827E7;22;CHF;MONE;360T;1.0817425730850363;FWAF
EZ7R46MTTCD4;CHF;1.83325E8;5;CHF;MONE;360T;1.0846599645438428;FWAF
EZ7R46MTTCD4;EUR;7.5E7;2;CHF;MONE;360T;1.08488;FWAF
EZ7RG75SJ1Q1;USD;1610000.0;2;USD;MONE;360T;1.2231863111801242;FWAF
EZ7RH5M7TGV9;RUB;4.67E9;4;RUB;MONE;360T;90.13421668788008;FWAF
EZ7RHF9WT2G5;PLN;3.808E8;11;PLN;MONE;360T;3.6564683714548316;FWAF
EZ7RLL5T1GF7;USD;3.0E7;2;HKD;MONE;360T;7.7508756666666665;FWAF
EZ7RNCY8RVK7;MXN;5.658E8;6;MXN;MONE;360T;19.85242005514316;FWAF
EZ7RNCY8RVK7;USD;1.55E8;9;MXN;MONE;360T;19.794096387096776;FWAF
EZ7RYVLTRQ94;CHF;2580000.0;2;CHF;MONE;360T;1.076799147286822;FWAF
EZ7SF131DQS3;EUR;1.26E7;3;HUF;MONE;360T;365.7441307936508;FWAF
EZ7SF131DQS3;HUF;2.850979757E9;4;HUF;MONE;360T;362.64769403653526;FWAF
EZ7SFCBZY152;SEK;7.4E8;15;SEK;MONE;360T;10.07240505945946;FWAF
EZ7SHN1TVR37;GBP;1.12760815035E9;39;USD;MONE;360T;1.3471876097167264;FWAF
EZ7SHN1TVR37;USD;2.7253474E7;4;USD;MONE;360T;1.3530141631272403;FWAF
EZ7SS2KK0653;CNY;2.48E8;7;CNY;MONE;360T;7.968059883870968;FWAF
EZ7SYN512GX2;TRY;5.673E7;6;TRY;MONE;360T;9.091935128150888;FWAF
EZ7T7WHX2JQ5;USD;4.61E7;6;USD;MONE;360T;1.2247286637744037;FWAF
EZ7T7Z2DNYQ4;CHF;1.598923745E7;5;CHF;MONE;360T;1.0799469321784927;FWAF
EZ7T7Z2DNYQ4;EUR;2.611E7;3;CHF;MONE;360T;1.0825917728839525;FWAF
EZ7T8LWLQM13;TRY;1.28E8;5;TRY;MONE;360T;7.4250655859375;FWAF
EZ7T8LWLQM13;USD;1.4E7;2;TRY;MONE;360T;7.40668;FWAF
EZ7TLF3L3V70;CHF;5.9432E8;21;CHF;MONE;360T;0.8844262035603715;FWAF
EZ7TLF3L3V70;USD;2.3946E8;11;CHF;MONE;360T;0.8854256230685709;FWAF
EZ7TY067YBD5;SAR;1.4E7;3;SAR;MONE;360T;3.751583185714286;FWAF
EZ7V56Y6G108;USD;4.315E7;3;CHF;MONE;360T;0.8807511726535342;FWAF
EZ7V6ZVMX4C1;CZK;5.8E7;2;CZK;MONE;360T;21.44493103448276;FWAF
EZ7VZD9RM1N6;CAD;1.62E7;3;CHF;MONE;360T;0.6948814691358025;FWAF
EZ7W30BDDYC5;EUR;9500000.0;2;ZAR;MONE;360T;17.78285242105263;FWAF
EZ7W30BDDYC5;ZAR;3.655E8;4;ZAR;MONE;360T;17.813528829001367;FWAF
EZ7W9KX7L2J6;AED;6.1E7;2;AED;MONE;360T;4.520557326229508;FWAF
EZ7WL63NP1Y2;HUF;2.85E8;2;HUF;MONE;360T;360.83433157894734;FWAF
EZ7WWK9G8156;CNY;1.1047962509E9;9;CNY;MONE;360T;6.526491008849191;FWAF
EZ7WWK9G8156;USD;2.3E8;7;CNY;MONE;360T;6.528996956521739;FWAF
EZ7X387B8K56;CHF;1.397E8;5;CHF;MONE;360T;1.081539346456693;FWAF
EZ7XP2M4VQG6;AUD;2055562.5;4;AUD;MONE;360T;1.6028511674115966;FWAF
EZ7XSSFHCQS4;NOK;5.8045E8;12;NOK;MONE;360T;8.446315021414419;FWAF
EZ7XT7RN9BZ7;PLN;1.54115E9;18;PLN;MONE;360T;3.639202022262596;FWAF
EZ7XT7RN9BZ7;USD;5.0E7;2;PLN;MONE;360T;3.62655;FWAF
EZ7XWSJMM5J7;EUR;1.288185E8;5;GBP;MONE;360T;0.9057461463811487;FWAF
EZ7XWSJMM5J7;GBP;2.80373400335E9;42;GBP;MONE;360T;0.9041483969464353;FWAF
EZ7XY8G92LF1;GBP;575000.0;2;USD;MONE;360T;1.3563361695652174;FWAF
EZ7XY8G92LF1;USD;2.77927E7;12;USD;MONE;360T;1.3311241702443446;FWAF
EZ7Y44TH23W3;DKK;1.033E9;10;DKK;MONE;360T;6.089925946950629;FWAF
EZ7Y73LG8M51;AED;2.7E7;3;AED;MONE;360T;3.6729357407407406;FWAF
EZ7YPZV1WX31;EUR;1.12360848566E9;37;USD;MONE;360T;1.2176610869681634;FWAF
EZ7YPZV1WX31;USD;2.4317625015399995E9;115;USD;MONE;360T;1.2164434297471867;FWAF
EZ7YRBTFG273;USD;7124570.0;2;USD;MONE;360T;1.2303969448135117;FWAF
EZ7YVNW8Q261;ILS;4.71E7;3;ILS;MONE;360T;3.1852030997876857;FWAF
EZ7YXXDKQ161;GBP;3.35E7;3;AUD;MONE;360T;1.7475102462686567;FWAF
EZ7ZM3W0LFG7;ZAR;2.10083702E8;10;ZAR;MONE;360T;18.006019882236508;FWAF
EZ7ZMPJ4C5B3;AUD;5.395E8;19;USD;MONE;360T;0.7745468025579241;FWAF
EZ801GXQYL30;DKK;1.05445520942E9;17;DKK;MONE;360T;7.437029509456136;FWAF
EZ801GXQYL30;EUR;1600000.0;2;DKK;MONE;360T;7.43850305;FWAF
EZ8065RCH1J2;USD;8.094E7;12;USD;MONE;360T;1.2371556261428218;FWAF
EZ80JKGW8F19;TRY;4.86E7;7;TRY;MONE;360T;9.502584898765432;FWAF
EZ8154CN23M7;NZD;3.5946E7;2;USD;MONE;360T;0.7124479583875815;FWAF
EZ8154CN23M7;USD;1.7E7;4;USD;MONE;360T;0.7017818000000001;FWAF
EZ81BW7D1MH1;EUR;4000000.0;4;PLN;MONE;360T;4.558633;FWAF
EZ81N0ZL4SG2;EUR;2.62297078141E9;48;USD;MONE;360T;1.2206937969002218;FWAF
EZ81N0ZL4SG2;USD;2.79758627934E9;145;USD;MONE;360T;1.2194385996539874;FWAF
EZ81R1766YH8;NZD;4.6E7;6;USD;MONE;360T;0.7141945652173913;FWAF
EZ83B0Q6VW20;CHF;1.2585E8;6;CHF;MONE;360T;0.883658406833532;FWAF
EZ83B0Q6VW20;USD;2.007E8;5;CHF;MONE;360T;0.8860829546586946;FWAF
EZ83GHXYP7W6;CAD;2.788609283E7;13;CAD;MONE;360T;1.5647851495049998;FWAF
EZ83XYV45NM9;HUF;7.912498361E9;7;HUF;MONE;360T;354.6156132776152;FWAF
EZ8523NJBPK4;GBP;2.0E7;2;GBP;MONE;360T;0.90660115;FWAF
EZ856JBJS428;USD;1.6E7;2;KRW;MONE;360T;1104.675;FWAF
EZ85BSPR8VH8;AED;1.61E8;5;AED;MONE;360T;3.6729808695652175;FWAF
EZ85JHL2Q6K1;PLN;4.1E7;2;PLN;MONE;360T;4.544122292682927;FWAF
EZ85PXQKDP21;CZK;1.87E7;4;CZK;MONE;360T;26.311182727272726;FWAF
EZ85Q7R5D1Z3;GBP;1350000.0;2;GBP;MONE;360T;0.9126882222222223;FWAF
EZ85Y3BXRY76;NZD;7.34E7;4;NZD;MONE;360T;1.7099678664850138;FWAF
EZ862W6LX8Q7;HKD;9.7E7;2;HKD;MONE;360T;9.467353340206186;FWAF
EZ86MS7SQW53;USD;1.0E7;3;KRW;MONE;360T;1096.50602;FWAF
EZ86RM3H0VW9;NZD;1.87E7;5;NZD;MONE;360T;1.7037863796791444;FWAF
EZ86X01ZHR82;SEK;1.586E9;19;SEK;MONE;360T;8.261843313493065;FWAF
EZ86X01ZHR82;USD;5.11E7;3;SEK;MONE;360T;8.274523228962819;FWAF
EZ86XB0JV094;EUR;6616328.0;2;GBP;MONE;360T;0.9184403604795892;FWAF
EZ86XT6DF972;JPY;7.0E9;2;JPY;MONE;360T;103.76872;FWAF
EZ875YWV87P9;NZD;6.562E7;9;USD;MONE;360T;0.7112200655288022;FWAF
EZ879QBBBNV3;NOK;6.5E8;13;NOK;MONE;360T;10.46804376923077;FWAF
EZ87DVFWZH44;USD;4.0E7;2;INR;MONE;360T;74.033955;FWAF
EZ87HQQR5N90;GBP;1.4733E8;4;GBP;MONE;360T;0.8987156368967625;FWAF
EZ87L9K3W7X8;RUB;7.433E9;11;RUB;MONE;360T;73.21119655935692;FWAF
EZ87VDX4LDY8;USD;5.1E7;2;USD;MONE;360T;1.2347995686274509;FWAF
EZ88H1W7MZM6;GBP;1.31434E9;40;USD;MONE;360T;1.3530420891485462;FWAF
EZ88H1W7MZM6;USD;5.03087722E8;6;USD;MONE;360T;1.361314166463886;FWAF
EZ88YCP5MW95;EUR;5.02E7;2;NOK;MONE;360T;10.509328187250995;FWAF
EZ88YCP5MW95;NOK;4.4876961863E8;10;NOK;MONE;360T;10.515962364489887;FWAF
EZ891T7GBBL7;EUR;2.0E8;2;GBP;MONE;360T;0.902419;FWAF
EZ891T7GBBL7;GBP;6730000.0;2;GBP;MONE;360T;0.9126795943536404;FWAF
EZ8928ZBP5W4;USD;2.5E7;2;SEK;MONE;360T;8.14875242;FWAF
EZ89HSNJDC33;EUR;1.7721746013E8;8;USD;MONE;360T;1.2189718775362919;FWAF
EZ89HSNJDC33;USD;1.3527659413E8;14;USD;MONE;360T;1.2202622312725124;FWAF
EZ89K6T95BR9;HKD;2.1858E9;12;HKD;MONE;360T;9.518999430359594;FWAF
EZ8B2MXH5J13;MXN;8.38E8;6;MXN;MONE;360T;24.379852711217183;FWAF
EZ8BMR42N6K7;JPY;1.6833E9;4;JPY;MONE;360T;127.03501226756966;FWAF
EZ8C3SK289Q6;USD;1.5E7;2;IDR;MONE;360T;14176.0;FWAF
EZ8CPB9Y55W0;PLN;3.3263436E8;16;PLN;MONE;360T;4.475350965599104;FWAF
EZ8CSWJ2ZZC7;USD;7.5925E7;6;USD;MONE;360T;1.228055951333553;FWAF
EZ8CVJQ5BD08;CNY;2.202E8;6;CNY;MONE;360T;7.985301026339691;FWAF
EZ8CVJQ5BD08;EUR;6.0E7;2;CNY;MONE;360T;7.9811885;FWAF
EZ8CXH9DBV77;EUR;4.507413042E7;3;PLN;MONE;360T;4.569569561654748;FWAF
EZ8CXH9DBV77;PLN;1.9591918758E8;12;PLN;MONE;360T;4.537124793345582;FWAF
EZ8D4K3R3VP6;SAR;1.3E7;2;SAR;MONE;360T;3.7511784615384616;FWAF
EZ8DFZ3SKXY9;EUR;2.85943563369E9;38;USD;MONE;360T;1.228531651386631;FWAF
EZ8DFZ3SKXY9;USD;3.6333002809999995E9;150;USD;MONE;360T;1.2290595451414845;FWAF
EZ8DH76150D0;AED;1.9615E8;4;AED;MONE;360T;3.672673596737191;FWAF
EZ8DZCG9H6P2;RON;7.4E7;2;RON;MONE;360T;3.9589720999999995;FWAF
EZ8F6KLYJ1S7;DKK;8.340427863399999E8;11;DKK;MONE;360T;7.43803113802925;FWAF
EZ8FB62LXTB4;SAR;1.3E7;2;SAR;MONE;360T;3.752827846153846;FWAF
EZ8FBDDFXSQ2;CAD;9.575774501E7;10;CAD;MONE;360T;1.5640351005016284;FWAF
EZ8FFNH94BR1;RUB;5.809E9;7;RUB;MONE;360T;73.45332540177311;FWAF
EZ8FH6HRSZP1;TRY;1.0335001E8;10;TRY;MONE;360T;9.108496841862907;FWAF
EZ8FKW2J4WQ2;HKD;4.6E8;7;HKD;MONE;360T;7.752131448043478;FWAF
EZ8FL6QW7647;SEK;2.761708238E8;8;SEK;MONE;360T;10.174716086132902;FWAF
EZ8G0LMBBZ87;ZAR;1.145E8;2;ZAR;MONE;360T;18.149515755458516;FWAF
EZ8G1MVF0JB8;USD;6510000.0;3;USD;MONE;360T;1.2194222058371735;FWAF
EZ8G5C77YY27;EUR;500000.0;2;HKD;MONE;360T;9.526347939999999;FWAF
EZ8G8XDT1161;MXN;3.56E8;5;MXN;MONE;360T;24.383272992977528;FWAF
EZ8GRJ634BV7;NZD;5.29E7;10;USD;MONE;360T;0.7191246168241967;FWAF
EZ8HK8XPXWL7;GBP;1.305E7;3;GBP;MONE;360T;0.901875;FWAF
EZ8J6VJHZ638;EUR;1.9E7;2;USD;MONE;360T;1.2284918947368422;FWAF
EZ8J6VJHZ638;USD;3.3475E7;6;USD;MONE;360T;1.231218330545183;FWAF
EZ8J9G0QGM50;CNY;6.78E8;6;CNY;MONE;360T;6.458607401179941;FWAF
EZ8J9G0QGM50;USD;1.8E8;7;CNY;MONE;360T;6.481242255555555;FWAF
EZ8JKW346ZT8;JPY;1626675.0;2;JPY;MONE;360T;140.665;FWAF
EZ8JPHCJH5P2;DKK;9.487E8;9;DKK;MONE;360T;7.439110205892273;FWAF
EZ8JVXSHSMF0;HRK;8182599.0;3;HRK;MONE;360T;7.54110359684643;FWAF
EZ8JYTW3JV63;HRK;8000000.0;2;HRK;MONE;360T;6.16764;FWAF
EZ8K6QCN6VW2;NOK;1.529E8;7;NOK;MONE;360T;8.427090009156313;FWAF
EZ8K9FK4GBD2;EUR;9.0E7;5;CZK;MONE;360T;26.212448444444444;FWAF
EZ8KGDH5DDF6;EUR;3.654E8;4;USD;MONE;360T;1.2228667214012041;FWAF
EZ8KGDH5DDF6;USD;3.507322533E7;7;USD;MONE;360T;1.2268637710591521;FWAF
EZ8KNLT1HYY0;SGD;6400000.0;4;SGD;MONE;360T;1.6285688046875;FWAF
EZ8LJ33BCF00;CHF;3.4249570529E8;29;CHF;MONE;360T;1.0832977599075968;FWAF
EZ8LJ33BCF00;EUR;4.1838E7;9;CHF;MONE;360T;1.0855278875663275;FWAF
EZ8M9YR6FVH4;EUR;4615000.0;2;USD;MONE;360T;1.2276873715059589;FWAF
EZ8M9YR6FVH4;USD;1.152328065E7;4;USD;MONE;360T;1.2269283696657407;FWAF
EZ8MH106NWV9;SEK;6.9217849998E8;20;SEK;MONE;360T;10.132671795857856;FWAF
EZ8MQNC02BS6;USD;3.5E7;2;USD;MONE;360T;1.3671181428571428;FWAF
EZ8MWZS5GYG2;RUB;5.339E8;6;RUB;MONE;360T;90.67942700505712;FWAF
EZ8PJ3JLT1N1;PLN;9.368E8;20;PLN;MONE;360T;3.706837914602903;FWAF
EZ8PJ3JLT1N1;USD;1.0E7;2;PLN;MONE;360T;3.72474;FWAF
EZ8PYD08H8F9;DKK;4.3E7;3;CHF;MONE;360T;0.1451327306976744;FWAF
EZ8QJFXMRC43;AUD;3.7624104092E8;13;USD;MONE;360T;0.7699599241995783;FWAF
EZ8QS88WWXV9;USD;2.8E7;2;KRW;MONE;360T;1086.1031428571428;FWAF
EZ8R63M6YHB3;MXN;9.876E8;7;MXN;MONE;360T;24.357046653503442;FWAF
EZ8R6NSDCLL8;GBP;1.625E7;2;CHF;MONE;360T;1.1956583076923077;FWAF
EZ8R95VWBF74;MXN;4.659E9;25;MXN;MONE;360T;19.958284648637047;FWAF
EZ8R95VWBF74;USD;2.0E7;2;MXN;MONE;360T;20.0090995;FWAF
EZ8RQB9Q9R19;AUD;1677167.94;2;USD;MONE;360T;0.7683436194968251;FWAF
EZ8S1X0KNT51;EUR;2.22E7;4;MXN;MONE;360T;24.477490272972975;FWAF
EZ8S1X0KNT51;MXN;2.56618907074E9;7;MXN;MONE;360T;24.503211156313284;FWAF
EZ8SKCKXMG44;AUD;1.416E8;15;AUD;MONE;360T;1.578377526730226;FWAF
EZ8SKCKXMG44;EUR;1.717E8;5;AUD;MONE;360T;1.584291384857309;FWAF
EZ8SNZCMR437;SAR;1.6E7;2;SAR;MONE;360T;4.5968703125;FWAF
EZ8STYMSJB69;EUR;2.25E7;2;USD;MONE;360T;1.222678288888889;FWAF
EZ8T27793XS7;GBP;1.41309E9;42;USD;MONE;360T;1.3402501459779634;FWAF
EZ8T27793XS7;USD;138030.0;2;USD;MONE;360T;1.3406414308483663;FWAF
EZ8T6FX43RD8;CZK;3.031E8;5;CZK;MONE;360T;26.142674468492242;FWAF
EZ8T6FX43RD8;EUR;8.5E7;4;CZK;MONE;360T;26.209250588235292;FWAF
EZ8TT2WDQT63;AED;1.425E8;5;AED;MONE;360T;3.672645987368421;FWAF
EZ8VBL8RF7K1;CHF;6.879E8;14;CHF;MONE;360T;0.8838178005814799;FWAF
EZ8VBL8RF7K1;USD;3.57585E8;16;CHF;MONE;360T;0.8840517737041542;FWAF
EZ8VTHCB25B0;SEK;8.8486117843E8;23;SEK;MONE;360T;10.174620999468953;FWAF
EZ8VXSKB67V2;GBP;8000000.0;2;USD;MONE;360T;1.35741425;FWAF
EZ8W0NK2BXH6;HRK;1.4E7;2;HRK;MONE;360T;6.1712095;FWAF
EZ8W7WYSHXS5;USD;4.0E7;2;CNY;MONE;360T;6.448376675;FWAF
EZ8WWMYM12Q9;CZK;9.899E8;8;CZK;MONE;360T;21.425480979391857;FWAF
EZ8XB0L0W7Z6;RON;4.2E7;3;RON;MONE;360T;4.000544523809523;FWAF
EZ8XX05PP324;GBP;5.5E7;2;USD;MONE;360T;1.3674082272727273;FWAF
EZ8XX05PP324;USD;1.568E7;2;USD;MONE;360T;1.3678550316326532;FWAF
EZ8YFJ3Z5FZ2;GBP;3.0306387E7;3;GBP;MONE;360T;0.904181288314539;FWAF
EZ8YH98CF5G7;HRK;1.6E7;2;HRK;MONE;360T;6.1698715;FWAF
EZ8YHKS1XG91;NOK;2.8564465507E9;15;NOK;MONE;360T;10.67216062057312;FWAF
EZ8YX3BG2SG5;SGD;8.800352E7;8;SGD;MONE;360T;1.3192758620746081;FWAF
EZ8ZJT41M8B9;USD;5.022E7;2;USD;MONE;360T;1.2306706788132218;FWAF
EZ8ZW9Y4M4N4;AED;2.025E7;3;AED;MONE;360T;4.483986;FWAF
EZ904PGRQVC7;SGD;408086.7;2;SGD;MONE;360T;1.622947464636314;FWAF
EZ90K7060XD7;CAD;6.51011099E7;15;CAD;MONE;360T;1.5540901600890908;FWAF
EZ90K7060XD7;EUR;5350000.0;2;CAD;MONE;360T;1.5522653457943925;FWAF
EZ911PPT7B61;USD;7.678282895E7;6;USD;MONE;360T;1.2209098965492113;FWAF
EZ915F12WFY5;PLN;1.478E8;6;PLN;MONE;360T;4.431882451962111;FWAF
EZ91BT252TW6;AUD;4.0E7;2;CHF;MONE;360T;0.6737429;FWAF
EZ91RG18FVM4;HKD;6.633E8;10;HKD;MONE;360T;7.753273022538822;FWAF
EZ926GPRFW13;HRK;1.9E7;2;HRK;MONE;360T;6.152726315789474;FWAF
EZ92BLST8BS0;AUD;2.9416E8;13;USD;MONE;360T;0.7550078126189828;FWAF
EZ92BLST8BS0;USD;1.84E7;2;USD;MONE;360T;0.7567529456521739;FWAF
EZ92C2YX27X8;GBP;1.56E8;5;USD;MONE;360T;1.355339821153846;FWAF
EZ92C2YX27X8;USD;1.225E7;2;USD;MONE;360T;1.3563166612244897;FWAF
EZ92KZKJRYF6;NZD;3.0E7;2;CHF;MONE;360T;0.625422;FWAF
