ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZYFF3BZBBZ6;NOK;1.19341647777E9;16;NOK;MONE;360T;10.33422227631897;FWAF
EZYFK22GCZS4;ZAR;6.5E7;2;JPY;MONE;360T;8.01956923076923;FWAF
EZYJCB5QR093;USD;4300000.0;3;CHF;MONE;360T;0.9689183534883721;FWAF
EZYK7W3L1GY2;SGD;1600000.0;2;SGD;MONE;360T;1.3855804999999999;FWAF
EZYL048GRYB2;AUD;2100000.0;3;AUD;MONE;360T;1.519151257142857;FWAF
EZYN7M5QHD30;MXN;2.25E8;2;MXN;MONE;360T;19.56102786;FWAF
EZYQ40YJDNS2;ZAR;4.1E7;2;JPY;MONE;360T;8.053741463414633;FWAF
EZYRVG0D1V44;MAD;1.2E7;6;MAD;MONE;360T;10.561601399999999;FWAF
EZYSYQ05H2L9;ZAR;1.156E9;17;ZAR;MONE;360T;18.02469116349481;FWAF
EZYTQ8DTWRV6;EUR;369653.0;4;DKK;MONE;360T;7.432823599999999;FWAF
EZYVP4VPS5V0;USD;1.6E7;2;CHF;MONE;360T;0.98196636875;FWAF
EZYW7CKN3QY5;RON;1.3E7;2;RON;MONE;360T;5.1096845;FWAF
EZYY2XCK3Q83;AED;5.6E7;3;AED;MONE;360T;3.672894285714286;FWAF
EZYZPGDYX4S4;AED;1.98E8;2;AED;MONE;360T;3.67305;FWAF
EZZ02R319N35;CHF;4.6539788077E8;11;CHF;MONE;360T;0.9600723482804221;FWAF
EZZ02R319N35;EUR;5.6E7;4;CHF;MONE;360T;0.9538976571428571;FWAF
EZZ2WVKVT545;EUR;1.6918E7;4;GBP;MONE;360T;0.8979914619340347;FWAF
EZZ2WVKVT545;GBP;2.518034247E8;15;GBP;MONE;360T;0.8967401808680564;FWAF
EZZ6N2S5KFQ7;JPY;3.799885E10;11;JPY;MONE;360T;144.49745783885564;FWAF
EZZ6N2S5KFQ7;USD;2.885E8;7;JPY;MONE;360T;144.14081012131714;FWAF
EZZ871Q1P368;EUR;9000000.0;3;USD;MONE;360T;0.9718310444444445;FWAF
EZZ871Q1P368;USD;3.238E7;4;USD;MONE;360T;0.9602859246448424;FWAF
EZZ9WGC4L8K9;NOK;4.4742E7;3;NOK;MONE;360T;10.447978003728041;FWAF
EZZC6BCZJJN5;SEK;2.5E7;3;SEK;MONE;360T;10.87893888;FWAF
EZZH82BCXBW8;PLN;4.319718E7;2;PLN;MONE;360T;4.84894430067935;FWAF
EZZHKLMW4952;ILS;2.5E7;4;ILS;MONE;360T;3.40937256;FWAF
EZZLNQLWJ4T7;CZK;1.091E9;5;CZK;MONE;360T;25.366700607241064;FWAF
EZZNB8C8WCF9;USD;7000000.0;2;BGN;MONE;360T;1.9952285714285714;FWAF
EZZP2BQSDCZ6;USD;5.05E7;2;USD;MONE;360T;0.9866767366336634;FWAF
EZZPRYTGNKF5;QAR;5500000.0;2;QAR;MONE;360T;3.6628714181818176;FWAF
EZZW2KN3XKN8;HKD;1.1722330326E8;11;HKD;MONE;360T;7.6048819027581125;FWAF
EZZWSM07HXS2;SGD;2.42E7;5;SGD;MONE;360T;1.3836265454545456;FWAF
EZZZ6F0J7448;USD;4125077.74;5;USD;MONE;360T;0.9699664482259949;FWAF
