ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZWCQRC0J8J0;GBP;4.8233010900000006E7;5;GBP;MONE;360T;0.8616558264750027;FWAF
EZWFW4S9TGC6;AUD;350200.0;2;AUD;MONE;360T;1.5096578292404337;FWAF
EZWKRY8FQX55;HUF;7.72988E8;5;HUF;MONE;360T;387.13360393693046;FWAF
EZWN17NM7D18;SEK;1.032853965E7;2;SEK;MONE;360T;10.749350902444215;FWAF
EZWN80616YJ3;CNY;1.29E9;4;CNY;MONE;360T;6.71190534883721;FWAF
EZWNG8SVFN23;USD;1.5E8;6;PLN;MONE;360T;4.6643209;FWAF
EZWR2YR33HR0;AUD;3600000.0;2;USD;MONE;360T;0.6862463166666667;FWAF
EZWRSYXC16S6;MXN;9.37E7;3;MXN;MONE;360T;21.44136835453575;FWAF
EZWSZPWCCX16;EUR;2724000.0;2;USD;MONE;360T;1.0480659092511013;FWAF
EZWSZPWCCX16;USD;1.22E7;5;USD;MONE;360T;1.0141900549180327;FWAF
EZWT0ZTCX1Q5;AUD;1.6415E8;8;AUD;MONE;360T;1.5357417867194638;FWAF
EZWWCSSJXM52;SGD;1.906E7;4;SGD;MONE;360T;1.42651635409234;FWAF
EZWY8P1KFXR0;GBP;478000.0;2;CHF;MONE;360T;1.162948;FWAF
EZWYNKQ8D8M8;HKD;9.257E8;13;HKD;MONE;360T;7.847674466889921;FWAF
EZWYNKQ8D8M8;USD;3.2E7;4;HKD;MONE;360T;7.84670875;FWAF
EZWYZBWN7VJ6;NOK;4.7E7;2;SEK;MONE;360T;1.0441486382978724;FWAF
EZX1ZWRZPQQ7;TRY;1.2887E8;8;TRY;MONE;360T;17.170605624893305;FWAF
EZX1ZWRZPQQ7;USD;6000000.0;3;TRY;MONE;360T;17.235367666666665;FWAF
EZX2ND3X7842;SAR;4340000.0;3;SAR;MONE;360T;3.7526;FWAF
EZX6GJ19DTJ9;AUD;7.429E8;12;USD;MONE;360T;0.6819522358325482;FWAF
EZX722KK4T51;EUR;6000000.0;2;NZD;MONE;360T;1.6739941333333335;FWAF
EZX722KK4T51;NZD;9400000.0;5;NZD;MONE;360T;1.6856957319148935;FWAF
EZX73SJR3D92;EUR;3.5E7;2;GBP;MONE;360T;0.8625584571428572;FWAF
EZX73SJR3D92;GBP;2.115E8;3;GBP;MONE;360T;0.8484131560283688;FWAF
EZXDY43R44W4;SEK;4.4776E7;19;SEK;MONE;360T;10.720742700000002;FWAF
EZXK5SZP3XT3;CZK;2.9371055265E8;13;CZK;MONE;360T;24.75117368446489;FWAF
EZXK5SZP3XT3;EUR;4544000.0;2;CZK;MONE;360T;24.7616213028169;FWAF
EZXKJ3B7X1D5;CAD;4.3615E8;19;CAD;MONE;360T;1.2999628869998854;FWAF
EZXMF8BZKDX9;MXN;1.78043880245E9;20;MXN;MONE;360T;20.577193246191126;FWAF
EZXMF8BZKDX9;USD;9.2E7;84;MXN;MONE;360T;20.30465347826087;FWAF
EZXNM7J4Y7Z3;PLN;3.02E8;2;PLN;MONE;360T;4.8313647;FWAF
EZXQL883NBK5;SEK;2.58E9;15;SEK;MONE;360T;10.51764962755814;FWAF
EZXQSFSCGBJ1;CNY;2.3E7;3;CNY;MONE;360T;6.982576652173913;FWAF
EZXRPYRXD9D3;GBP;3196618.0;14;GBP;MONE;360T;0.8597548554015525;FWAF
EZXWGFJBMM88;CAD;2000000.0;2;CHF;MONE;360T;0.7471865;FWAF
EZXYYDTGHVD6;SEK;9.5368117E8;21;SEK;MONE;360T;10.765773116118783;FWAF
EZY1W07J4V57;NOK;9.7E7;2;SEK;MONE;360T;1.0463345360824743;FWAF
EZY3XCB5PP80;CHF;1.23E8;3;CHF;MONE;360T;0.9698408967479675;FWAF
EZY43S52T3H2;PLN;1.3368639474E8;14;PLN;MONE;360T;4.735417239750834;FWAF
EZY7VJ3M10Q3;SEK;5.7518989E7;2;SEK;MONE;360T;1.4421680000000001;FWAF
EZY8PVYY9TL8;PLN;2.6E8;2;PLN;MONE;360T;4.7313635;FWAF
EZY8V0VCMSR9;CHF;2.491887924E7;4;CHF;MONE;360T;0.9897786504356494;FWAF
EZYBZF8369V3;CAD;2260000.0;2;CHF;MONE;360T;0.7450908;FWAF
EZYC4F3Z9RK7;ZAR;1.2715E8;2;ZAR;MONE;360T;17.087116158081006;FWAF
EZYJN9N3DX43;HUF;1.65E9;2;HUF;MONE;360T;403.58269;FWAF
EZYQ60T71BZ8;EUR;5.25E7;3;PLN;MONE;360T;4.746699047619048;FWAF
EZYQ60T71BZ8;PLN;7.059258E8;18;PLN;MONE;360T;4.751964587426044;FWAF
EZYQGRZTGQY5;AED;1.565E8;5;AED;MONE;360T;3.672963610223642;FWAF
EZYRSTZ5X394;PLN;2.857E8;4;PLN;MONE;360T;4.689225894294715;FWAF
EZYSMM40VVR4;EUR;1.95E8;4;GBP;MONE;360T;0.8613635128205128;FWAF
EZYSMM40VVR4;GBP;1.0242749904699999E9;58;GBP;MONE;360T;0.8636463829866303;FWAF
EZYSZ0D64VW7;ILS;4775000.0;2;ILS;MONE;360T;3.492157706806283;FWAF
EZYTT3KRZL42;TRY;6.0E7;3;TRY;MONE;360T;17.55522675;FWAF
EZYYQJGWLRZ4;MXN;1.35E9;5;MXN;MONE;360T;20.34861111111111;FWAF
EZYYTHRKWS48;NOK;1.8836E7;2;NOK;MONE;360T;12.007949099713317;FWAF
EZZ02R319N35;CHF;1600000.0;2;CHF;MONE;360T;0.9977710000000001;FWAF
EZZ1KMBTBZ77;PLN;8.11636E8;13;PLN;MONE;360T;4.552667138978558;FWAF
EZZ2H696XX45;PLN;1.8E8;2;PLN;MONE;360T;4.614089888888889;FWAF
EZZ2NXNV4SX5;CAD;2.0678E7;3;CHF;MONE;360T;0.7438572474127092;FWAF
EZZ2X122WLP0;AUD;1.336E8;3;USD;MONE;360T;0.6810577709580838;FWAF
EZZ450DNVHQ8;SEK;2.90078E9;16;SEK;MONE;360T;10.338276019898096;FWAF
EZZ450DNVHQ8;USD;6.5E7;2;SEK;MONE;360T;10.31239846153846;FWAF
EZZ5NR70SVN7;USD;1.5E7;2;CNY;MONE;360T;6.68011;FWAF
EZZ7DFWDPJR4;HRK;1.08894028E7;5;HRK;MONE;360T;7.523999901300188;FWAF
EZZ84Z7Q3G17;ZAR;7.8302E7;5;ZAR;MONE;360T;17.040517538760184;FWAF
EZZ8881LZKN0;EUR;8.0E7;3;CHF;MONE;360T;0.9938616500000002;FWAF
EZZ8H5CRBBV2;JPY;6.4063E7;5;JPY;MONE;360T;137.48267;FWAF
EZZ9R1MQS0H1;CAD;2300000.0;2;CAD;MONE;360T;1.28393;FWAF
EZZC1GTG6377;AUD;580000.0;2;USD;MONE;360T;0.689083;FWAF
EZZGFBPCD1T3;HRK;3.21E7;4;HRK;MONE;360T;7.529082725856698;FWAF
EZZJ9MDV14T4;NOK;4.4132459833000004E8;11;NOK;MONE;360T;10.29159978282326;FWAF
EZZJZWHVDB32;JPY;2.985E9;6;JPY;MONE;360T;138.40402268006702;FWAF
EZZN8485JJM4;USD;3.38E8;3;USD;MONE;360T;1.0479745563609468;FWAF
EZZQFFPQHFT7;EUR;1.1262E7;3;USD;MONE;360T;1.0317311477712663;FWAF
EZZQFFPQHFT7;USD;3334100.0;4;USD;MONE;360T;1.030818401037761;FWAF
EZZQT7LDS7W6;EUR;3.0E7;2;USD;MONE;360T;1.086852;FWAF
EZZW4WWNVD15;USD;6.84E7;6;CNY;MONE;360T;6.687224093567251;FWAF
EZZWFC212D40;CAD;4.78816E8;18;CAD;MONE;360T;1.289228056423762;FWAF
EZZXN11Z2GP1;SEK;3.16313E9;18;SEK;MONE;360T;10.404682742362786;FWAF
EZZYQ40HDSZ7;GBP;3271000.0;2;USD;MONE;360T;1.1957063787526752;FWAF
EZZZ1WDPSZP6;CHF;2780000.0;2;CHF;MONE;360T;0.9717473999999999;FWAF
EZZZ1WDPSZP6;USD;2884000.0;4;CHF;MONE;360T;0.958907;FWAF
EZZZ71XNPSL7;MAD;4800000.0;2;MAD;MONE;360T;10.16485;FWAF
