ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJ5ZSGV8K31;RON;2.9534744846000004E8;9;RON;MONE;360T;4.97675119969898;FWAF
EZJ64CGDW7F3;JPY;2.0E8;2;JPY;MONE;360T;163.0000225;FWAF
EZJ6D10ZLXG0;CZK;2.62E8;2;SEK;MONE;360T;0.4720978687022901;FWAF
EZJ856YCRHB5;EUR;80000.0;2;GBP;MONE;360T;0.86920395;FWAF
EZJ9HGRGD3N3;THB;2.0393E8;6;THB;MONE;360T;36.45733947923307;FWAF
EZJ9WKSY7W66;USD;7.3987139E7;8;USD;MONE;360T;1.0860388179668632;FWAF
EZJBBNM3D4R4;SGD;1.3104219836000001E8;5;SGD;MONE;360T;1.462347871272198;FWAF
EZJCC9482VL9;EUR;2.21E7;2;PLN;MONE;360T;4.2893786470588235;FWAF
EZJCC9482VL9;PLN;7.167333333E7;3;PLN;MONE;360T;4.288034394131001;FWAF
EZJDJT3HZ0Z2;PLN;8200000.0;2;SEK;MONE;360T;2.721193429268293;FWAF
EZJF0NBW7BT8;EUR;1.2E7;3;PLN;MONE;360T;4.404131333333333;FWAF
EZJF0Q799Y70;GBP;2060900.0;2;GBP;MONE;360T;0.8596160681692464;FWAF
EZJFNQPH4VC2;CZK;250000.0;2;SEK;MONE;360T;0.47002844;FWAF
EZJGWVSS1YX3;CHF;1.45105E8;10;CHF;MONE;360T;0.9774339552048514;FWAF
EZJGWVSS1YX3;EUR;5.62E7;3;CHF;MONE;360T;0.9753643256227759;FWAF
EZJLCMBGCHT3;USD;1699470.0;2;DKK;MONE;360T;6.8449194;FWAF
EZJMFHYZ4GH1;EUR;1.067142E7;2;SEK;MONE;360T;11.652025635574272;FWAF
EZJNK5B0JS46;ZAR;4.7E7;2;ZAR;MONE;360T;19.945816468085106;FWAF
EZJQSNVPGKS2;PLN;2.0765591570000004E7;6;SEK;MONE;360T;2.7245712837725677;FWAF
EZJRR7R7C658;GBP;4750000.0;2;GBP;MONE;360T;0.8703646052631578;FWAF
EZJS5JDLDVD9;USD;1.2716E7;3;CHF;MONE;360T;0.9059378631959736;FWAF
EZJS7GDNX9N5;EUR;2.65580822E8;7;USD;MONE;360T;1.080075094823992;FWAF
EZJS7GDNX9N5;USD;1.1448417201399999E9;42;USD;MONE;360T;1.0789034123199033;FWAF
EZJTPPH4CXT9;EUR;3.12E7;2;PLN;MONE;360T;4.270800076923077;FWAF
EZJTPPH4CXT9;PLN;5.986E8;5;PLN;MONE;360T;4.276243845639827;FWAF
EZJVD9QV1ZW6;USD;4.5E7;2;PLN;MONE;360T;3.991660722222222;FWAF
EZJWG282X3F8;TRY;3.72365222E7;3;TRY;MONE;360T;34.98462392879769;FWAF
EZJXBVMRMJN3;MXN;8.52E7;2;MXN;MONE;360T;18.304007657276998;FWAF
EZJYSJRY6QJ0;GBP;6600000.0;2;SEK;MONE;360T;13.595928684848484;FWAF
EZJZLLKG6BV8;ZAR;4.9E7;2;ZAR;MONE;360T;19.862306330612245;FWAF
EZK20B2X22S4;USD;1.124388378E7;7;USD;MONE;360T;1.0885340443258247;FWAF
EZK3FQWWG743;EUR;6.779494E7;7;SEK;MONE;360T;11.643700105661278;FWAF
EZK3FQWWG743;SEK;3.30964991E8;10;SEK;MONE;360T;11.67327610823972;FWAF
EZK4K7FTSWZ9;EUR;1.179829889E7;3;GBP;MONE;360T;0.8599981144038815;FWAF
EZK4K7FTSWZ9;GBP;4.3055778184E8;77;GBP;MONE;360T;0.8590931982913244;FWAF
EZK52DD5PWM9;USD;7.0E7;2;CHF;MONE;360T;0.9041834571428572;FWAF
EZK6FBKV08L3;BGN;1.83268156E7;2;BGN;MONE;360T;1.955965;FWAF
EZK6HFGZQHD2;SGD;2.6156196279999997E7;5;SGD;MONE;360T;1.3432372828356807;FWAF
EZK6LDQM1F06;GBP;2.0333255061E8;6;USD;MONE;360T;1.2621781434386685;FWAF
EZK6LDQM1F06;USD;2.711030326E7;7;USD;MONE;360T;1.2640346755778356;FWAF
EZK73C9WZ0H3;CNY;1.0156E8;2;CNY;MONE;360T;7.829501956282;FWAF
EZK7L4ZGSS11;USD;3.363792E7;4;USD;MONE;360T;1.0870538754274937;FWAF
EZK7TG2SFW75;PLN;1.45944E8;2;PLN;MONE;360T;4.982641092747903;FWAF
EZK85GVF6VG3;EUR;1.4363668469999999E7;3;HUF;MONE;360T;387.6015027254424;FWAF
EZK8NTM0QSM1;TRY;1.07E7;3;TRY;MONE;360T;32.263874392523356;FWAF
EZK8R6G1V8Z0;AUD;7.473564122E7;5;SEK;MONE;360T;7.174271257673104;FWAF
EZK8RXJBGDJ2;CNY;3.9308037994E8;4;CNY;MONE;360T;7.835051491884521;FWAF
EZK9K00D3K87;USD;1.662314E7;5;USD;MONE;360T;1.0896907155326854;FWAF
EZKBQN31T9Y9;HKD;1.1422E7;2;HKD;MONE;360T;7.814529513395202;FWAF
EZKCC58X2PM0;USD;7.926E7;6;CHF;MONE;360T;0.9034364415846581;FWAF
EZKDX4ZBVWJ8;MXN;2.275E8;4;MXN;MONE;360T;18.205808676923077;FWAF
EZKF6ZMBTF80;JPY;3.00736E10;7;JPY;MONE;360T;155.01319866381144;FWAF
EZKF6ZMBTF80;USD;6.6E7;2;JPY;MONE;360T;155.35892;FWAF
EZKFKMLHD727;EUR;2.0E7;2;HUF;MONE;360T;387.9912;FWAF
EZKFKMLHD727;HUF;6.502947325E9;3;HUF;MONE;360T;387.2484095626212;FWAF
EZKGS9ZKWHK9;CNY;7.566819165999999E8;17;CNY;MONE;360T;7.847291228528887;FWAF
EZKGTWZ865W8;GBP;821276.97;2;GBP;MONE;360T;0.8587699828818893;FWAF
EZKHT2LVS6T8;PLN;1.6461292194E8;4;PLN;MONE;360T;4.300984562808175;FWAF
EZKJRNPWPNG5;USD;1.617E7;2;USD;MONE;360T;1.2661379807668522;FWAF
EZKKG5DKWGF4;EUR;1.5576533E7;9;CHF;MONE;360T;0.9715994630084499;FWAF
EZKL2309KS51;EUR;800000.0;2;GBP;MONE;360T;0.8723776249999999;FWAF
EZKLL4Z26200;EUR;1.2102809303E8;10;USD;MONE;360T;1.0844568478928363;FWAF
EZKLL4Z26200;USD;4.3111357746000004E8;51;USD;MONE;360T;1.0839710606356925;FWAF
EZKM264RJ792;AUD;4202000.0;7;USD;MONE;360T;0.6628692840314135;FWAF
EZKMCHCDDPZ2;EUR;4700000.0;2;HKD;MONE;360T;8.474911808510639;FWAF
EZKMCHCDDPZ2;HKD;1.7151724879999995E7;9;HKD;MONE;360T;8.479697094006092;FWAF
EZKMHKC74BP5;USD;1250000.0;2;USD;MONE;360T;1.1007712559999998;FWAF
EZKNNVBMJHV4;RON;6.5666456169999994E7;4;RON;MONE;360T;4.975122401863447;FWAF
EZKQSGBVVFT1;MXN;6.29880967E8;10;MXN;MONE;360T;18.19075887735645;FWAF
EZKR12RV5SV1;EUR;17585.0;2;SEK;MONE;360T;11.663070007392664;FWAF
EZKRWPTBCCP1;PLN;8.4E7;2;PLN;MONE;360T;3.9448575;FWAF
EZKRWPTBCCP1;USD;1.0E7;2;PLN;MONE;360T;3.973073;FWAF
EZKT3TFRLB44;CAD;2.6715E7;8;CAD;MONE;360T;1.4754621831555306;FWAF
EZKTH1PXTCT6;CNY;3.0402E7;2;CNY;MONE;360T;7.190701569140189;FWAF
EZKXMPNYC532;KRW;7.928132211E9;3;KRW;MONE;360T;1474.5738815414427;FWAF
EZKXN6JQZBQ3;KWD;1800000.0;2;KWD;MONE;360T;0.33147686888888894;FWAF
EZKZ9C9X1WJ7;CNY;1500884.0;2;USD;MONE;360T;0.13884255;FWAF
EZKZKRH33R87;HUF;3.9294E9;6;HUF;MONE;360T;387.4955916485977;FWAF
EZKZPHGJFSX8;HUF;2.45E9;3;HUF;MONE;360T;389.5674926530612;FWAF
EZL0P7FGP893;CZK;1.56636601133E9;9;CZK;MONE;360T;24.741436630452547;FWAF
EZL1J21612M2;CZK;380000.0;2;SEK;MONE;360T;0.4704217631578947;FWAF
EZL48R2XS009;EUR;379414.0;4;SEK;MONE;360T;11.658651791646063;FWAF
EZL54JQSFRR0;USD;1495809.0;3;USD;MONE;360T;1.089743354404406;FWAF
EZL5N771CWH9;EUR;9.442E7;2;CHF;MONE;360T;0.9786954212878628;FWAF
EZL7BCG893Z5;EUR;1.035E8;4;SEK;MONE;360T;11.657126690821256;FWAF
EZL7SV50KBZ5;EUR;1172295.5099999998;77;SEK;MONE;360T;11.678912160974459;FWAF
EZL8HPM00HH4;EUR;79039.0;2;SEK;MONE;360T;11.67668992959172;FWAF
EZL8YBBL3230;MXN;9.14E8;3;MXN;MONE;360T;18.34578779212254;FWAF
EZL9FWT5JFG9;EUR;502288.92;2;SEK;MONE;360T;11.704741730191142;FWAF
EZL9SS2BCCM7;MXN;4.71E7;2;MXN;MONE;360T;18.46802716135881;FWAF
EZLBYKL6MG11;CNY;9.29305E7;3;CNY;MONE;360T;7.82808136524069;FWAF
EZLG3YB34HX4;CNY;1.559251578E7;3;CNY;MONE;360T;7.801415686905222;FWAF
EZLHYYDN08T2;SGD;1.6551E8;3;SGD;MONE;360T;1.4609403664431149;FWAF
EZLJTNMCDDK7;EUR;925000.0;2;CHF;MONE;360T;0.9672979189189189;FWAF
EZLJVSDC37P6;EUR;1.0E7;2;KWD;MONE;360T;0.33315695;FWAF
EZLL2CKKQ3L5;AUD;1.583E7;5;AUD;MONE;360T;1.6326649393556538;FWAF
EZLN4Y2JP5G5;CAD;6600000.0;2;CAD;MONE;360T;1.475196009090909;FWAF
EZLN5LLTYQ72;GBP;20000.0;2;SEK;MONE;360T;13.5074815;FWAF
EZLNDRVDD2J4;CNY;2.06E7;2;CNY;MONE;360T;7.832462537864077;FWAF
EZLPJHHYKK69;PLN;8000000.0;2;PLN;MONE;360T;4.279256599999999;FWAF
EZLQ8RS14CT0;PLN;1.7507429028E8;6;PLN;MONE;360T;4.269516604849492;FWAF
EZLQZ8LJ2N31;RON;2751000.0;2;RON;MONE;360T;4.974676521410395;FWAF
EZLR8XWCJ3X1;CNY;7.603E7;3;CNY;MONE;360T;7.796139430751019;FWAF
EZLVPT1P2281;CZK;5.1E8;2;CZK;MONE;360T;24.73131917647059;FWAF
EZLVSHYQXRC6;USD;361000.0;4;USD;MONE;360T;1.089144648199446;FWAF
EZLWBYPV6YD0;NOK;4.44E8;5;SEK;MONE;360T;1.0009665981981983;FWAF
EZLWGVWDPPF5;EUR;9800000.0;3;GBP;MONE;360T;0.8705036428571428;FWAF
EZLXZZCTWPD3;EUR;2.6E8;4;USD;MONE;360T;1.0853153269230769;FWAF
EZLXZZCTWPD3;USD;5.4223160876E8;14;USD;MONE;360T;1.0805766392055132;FWAF
EZLZ7G32GRH4;NZD;8826605.0;7;NZD;MONE;360T;1.7811568104865911;FWAF
EZLZWC0Z1269;CAD;1.844665554E7;6;CAD;MONE;360T;1.477701941052261;FWAF
EZM07D3FN868;EUR;1296499.0;2;USD;MONE;360T;1.0901751092287768;FWAF
EZM07D3FN868;USD;4.8532387019999996E7;16;USD;MONE;360T;1.089486273026962;FWAF
EZM0JKRW4GM9;USD;1.103E8;5;CHF;MONE;360T;0.9042357252946509;FWAF
EZM2B7WMWT16;SGD;8319326.0;3;SGD;MONE;360T;1.345587066047009;FWAF
EZM2GG8YBVK5;CNY;2.876388566E7;4;CNY;MONE;360T;7.787720940878982;FWAF
EZM2MMRNYP91;NOK;1.02E7;3;SEK;MONE;360T;1.0004836794117646;FWAF
EZM2PSDDVDK3;CAD;900000.0;2;CAD;MONE;360T;1.3608198666666664;FWAF
EZM3BQ1FTMY3;GBP;1.121E8;2;GBP;MONE;360T;0.8627177561998216;FWAF
EZM4TXS8PMV2;AUD;8.3636815E7;8;AUD;MONE;360T;1.6285202802594168;FWAF
EZM7WWY0P3V7;CHF;1.33178089E8;21;CHF;MONE;360T;0.9819676959821949;FWAF
EZM7WWY0P3V7;EUR;3.5574817E8;12;CHF;MONE;360T;0.9791009776944181;FWAF
EZM8JCJ8FNT9;ZAR;4.96E7;2;ZAR;MONE;360T;20.05621139637097;FWAF
EZM912RX9WW5;SGD;5200000.0;2;SGD;MONE;360T;1.4602477307692308;FWAF
EZMBYLMBMB35;EUR;9.584621357E7;3;USD;MONE;360T;1.0907836776469357;FWAF
EZMBYLMBMB35;USD;1076778.0;6;USD;MONE;360T;1.088952846555186;FWAF
EZMCY4CNRD38;TRY;4.205E7;2;TRY;MONE;360T;35.09099135434007;FWAF
EZMFF434SS09;JPY;3.0E10;2;JPY;MONE;360T;154.254845;FWAF
EZMG3BCS6V29;AUD;8.386331688E7;4;AUD;MONE;360T;1.6312574487136022;FWAF
EZMGSNWX8XK5;USD;914192.0;2;EUR;MONE;360T;0.9234983764705882;FWAF
EZMGSNWX8XK5;USD;5.08548167E8;14;USD;MONE;360T;1.0840733703170675;FWAF
EZMJLK3TGTY4;CZK;9.75E8;3;CZK;MONE;360T;24.917845331282052;FWAF
EZMJNT3F0R49;EUR;1.024649392E9;14;CHF;MONE;360T;0.9717438885782208;FWAF
EZMLH12H7D16;EUR;9600000.0;2;USD;MONE;360T;1.11857434375;FWAF
EZMMCKH6Y026;DKK;8.959941288E7;2;DKK;MONE;360T;7.460560668949654;FWAF
EZMMW414GY67;CNY;1.270309675E9;16;CNY;MONE;360T;7.81742267967321;FWAF
EZMPPBR9P250;HKD;2.54E7;3;HKD;MONE;360T;8.466520999999998;FWAF
EZMQ8L25L8G8;EUR;2.3484018E7;4;GBP;MONE;360T;0.8582938239919251;FWAF
EZMQ8L25L8G8;GBP;6.837001246E8;24;GBP;MONE;360T;0.8595996395514225;FWAF
EZMQHVGCXH43;PLN;3.4226603593E8;9;PLN;MONE;360T;4.28533140033343;FWAF
EZMSDGJ9MQL7;SEK;8.495E8;3;SEK;MONE;360T;10.746449853148912;FWAF
EZMSDGJ9MQL7;USD;2.29035156E8;20;SEK;MONE;360T;10.802050215295363;FWAF
EZMSQYJ0BFJ9;SEK;8800000.0;3;SEK;MONE;360T;11.678094306818181;FWAF
EZMT1S1JS196;CZK;5.3178267120000005E7;6;SEK;MONE;360T;0.47025232361822183;FWAF
EZMTQPYP22Q7;USD;1.2E7;3;PLN;MONE;360T;3.973379;FWAF
EZMTWYZNDDH0;AUD;1.3585592387E8;21;AUD;MONE;360T;1.6283264032804035;FWAF
EZMTWYZNDDH0;EUR;5110000.0;2;AUD;MONE;360T;1.629953098630137;FWAF
EZMWRCLM86Y0;ZAR;2.35E9;5;ZAR;MONE;360T;18.372299014893617;FWAF
EZMX5664T546;THB;1.306258228E7;2;THB;MONE;360T;39.265800000000006;FWAF
EZMYJDJGCP82;USD;1363733.3;13;USD;MONE;360T;1.0862172678574027;FWAF
EZN02JLT5NH0;EUR;1.3273370753999998E8;41;SEK;MONE;360T;11.602315631861787;FWAF
EZN02JLT5NH0;SEK;2.279035671E7;5;SEK;MONE;360T;11.679591951571032;FWAF
EZN0BZDV1HW8;CZK;1.44508471689E9;7;CZK;MONE;360T;24.812542852721982;FWAF
EZN0KMH110P4;USD;1.73934755E7;63;USD;MONE;360T;1.090462070774297;FWAF
EZN1N131QB05;MXN;1.865E8;3;MXN;MONE;360T;16.83042143163539;FWAF
EZN2D2VTVHM5;MXN;4.705515028E7;6;SEK;MONE;360T;0.6396097253460662;FWAF
EZN2K67C3TN4;USD;5031500.0;2;USD;MONE;360T;1.0884698169233824;FWAF
EZN3SL9X5ZG0;GBP;3.8814E8;8;GBP;MONE;360T;0.8604909337507086;FWAF
EZN4Q4F161T1;PLN;2038378.0;2;PLN;MONE;360T;3.9608336203991605;FWAF
EZN66ZV20SB7;SGD;5.8900032E7;4;SGD;MONE;360T;1.4612032761901046;FWAF
EZN7NM4YTWR5;MAD;4245000.0;2;MAD;MONE;360T;9.931939964664311;FWAF
EZN7RFMMXFM3;EUR;1032028.0;13;SEK;MONE;360T;11.679551867454176;FWAF
EZN7ZKRVYG50;USD;3.503E7;2;USD;MONE;360T;1.098478115472452;FWAF
EZN9DVQ6B4Z9;THB;5200000.0;2;THB;MONE;360T;39.557346153846154;FWAF
EZN9KTVSPPN6;USD;811000.0;2;USD;MONE;360T;1.0976862418002467;FWAF
EZNBS8L5YB44;EUR;223105.04;2;USD;MONE;360T;1.0900514169335709;FWAF
EZNBS8L5YB44;USD;1.0374525E7;4;USD;MONE;360T;1.090871275424658;FWAF
EZNCC74F48P8;CHF;8823651.32;9;CHF;MONE;360T;0.9837667942148787;FWAF
EZNCC74F48P8;EUR;5.2E7;5;CHF;MONE;360T;0.981760776923077;FWAF
EZNCVNRJ4LX5;USD;1.27E7;2;USD;MONE;360T;1.1107206842519686;FWAF
EZNDG36Z5900;CAD;1550000.0;2;CAD;MONE;360T;1.4935820516129032;FWAF
EZNF6VTC64F9;DKK;1.36E7;3;DKK;MONE;360T;7.460780545588234;FWAF
EZNFQBRHH356;EUR;936727.5900000002;31;SEK;MONE;360T;11.663808833609949;FWAF
EZNFR3T7DH42;EUR;1396018.0;7;SEK;MONE;360T;11.67410640757956;FWAF
EZNK8JW91DQ5;AUD;2.08E8;15;AUD;MONE;360T;1.629451755;FWAF
EZNKKZJRJB35;CHF;8.547960456E7;5;CHF;MONE;360T;0.9783680462844442;FWAF
EZNKKZJRJB35;EUR;8.9E7;2;CHF;MONE;360T;0.9763334831460674;FWAF
EZNKRMXSCG36;ZAR;8.69E7;2;ZAR;MONE;360T;18.406699652128882;FWAF
EZNKVPWBV4S1;CNY;3.0365E8;2;CNY;MONE;360T;7.8190196612876655;FWAF
EZNMNKR6GRP1;EUR;900000.0;2;GBP;MONE;360T;0.869016;FWAF
EZNNWBRP9SD3;EUR;2.83024095E7;7;SEK;MONE;360T;11.669351602481797;FWAF
EZNNWBRP9SD3;SEK;3.55656E8;11;SEK;MONE;360T;11.670012223623951;FWAF
EZNQNWNRSYK2;CHF;2638904.15;2;CHF;MONE;360T;1.1427409949955458;FWAF
EZNQR9VSVZW6;CHF;1.8764404E8;8;CHF;MONE;360T;0.9757792383732253;FWAF
EZNQZ8HMF8F1;CHF;1.596E7;2;CHF;MONE;360T;0.9027201804511278;FWAF
EZNQZ8HMF8F1;USD;3.92E7;3;CHF;MONE;360T;0.9039131341836735;FWAF
EZNRCVH21663;USD;2.098E8;6;CHF;MONE;360T;0.90420460343184;FWAF
EZNSYVVT0TS7;EUR;555000.0;2;PLN;MONE;360T;4.28910385;FWAF
EZNSYVVT0TS7;PLN;1107886.3900000001;2;PLN;MONE;360T;4.2877263526679394;FWAF
EZNTBCZR1TX2;MXN;3.237E7;2;MXN;MONE;360T;18.73766344269385;FWAF
EZNTGW5LT6R4;HKD;4.3E7;4;HKD;MONE;360T;8.47328059767442;FWAF
EZNV7NMVNKZ1;USD;9796500.0;4;SEK;MONE;360T;10.788038146894298;FWAF
EZNW2QVCYZ08;TRY;1.1737E8;2;TRY;MONE;360T;51.082802;FWAF
EZNWZ8DRSNK7;EUR;9600000.0;2;BGN;MONE;360T;1.95578194375;FWAF
EZNXGF6271Y4;GBP;1500000.0;2;CHF;MONE;360T;1.1360174;FWAF
EZNXSPLLNSN5;SEK;1.114E7;2;SEK;MONE;360T;11.678448930879712;FWAF
EZP05RG833D7;USD;1357816.0;4;USD;MONE;360T;1.0896617284934043;FWAF
EZP0JB3QP956;CAD;1.5E8;3;CAD;MONE;360T;1.4831897333333333;FWAF
EZP0NRFKNBG0;USD;4.103988907E7;3;USD;MONE;360T;1.0811348738901;FWAF
EZP1M27TT189;GBP;986552.25;3;GBP;MONE;360T;0.8605667418451481;FWAF
EZP1YZYLM444;MXN;6.550157775E7;6;MXN;MONE;360T;18.18244922356867;FWAF
EZP2YS51DGQ7;NOK;7153267.840000001;7;NOK;MONE;360T;11.67154972803737;FWAF
EZP38RRW5S30;CZK;4.46628E8;4;CZK;MONE;360T;24.750779565678823;FWAF
EZP5R5GP1M94;SGD;3.026E7;3;SGD;MONE;360T;1.3512433321216126;FWAF
EZP5R5GP1M94;USD;9000000.0;2;SGD;MONE;360T;1.3470818355555556;FWAF
EZP5ZWKNYYC5;PLN;1.0741900225E8;7;PLN;MONE;360T;4.966206927491581;FWAF
EZP6DYDQLJP4;NOK;8.048125E7;4;NOK;MONE;360T;11.632599294358004;FWAF
EZP6SR2RS8L9;CHF;2.7E7;3;CHF;MONE;360T;0.9058470444444444;FWAF
EZP6SR2RS8L9;USD;7.625E7;4;CHF;MONE;360T;0.9041991783606557;FWAF
EZP7GC8YZ9J2;NZD;8076605.0;7;NZD;MONE;360T;1.7851649447787776;FWAF
EZP9HXJJ9W11;EUR;301966.25;7;EUR;MONE;360T;1.1572261948839482;FWAF
EZPB503TLX89;CZK;9.29386171E8;7;CZK;MONE;360T;24.737046548296252;FWAF
EZPBZKRYPYL9;GBP;3330281.25;2;GBP;MONE;360T;0.865701748163162;FWAF
EZPCH4H7B184;USD;5800000.0;3;USD;MONE;360T;1.266071224137931;FWAF
EZPCYL716VF9;DKK;4.150873E7;7;DKK;MONE;360T;7.459416961016393;FWAF
EZPD7BC1J2L6;EUR;1070852.0;10;SEK;MONE;360T;11.685173270603224;FWAF
EZPDT7FMVM52;NZD;8.0E7;2;USD;MONE;360T;0.6076985125;FWAF
EZPDYXTP74C3;KWD;2800000.0;3;KWD;MONE;360T;0.3313173664285714;FWAF
EZPFJJD2RK08;AUD;1.85E7;3;CHF;MONE;360T;0.59877;FWAF
EZPG1F02NYH3;USD;128805.0;3;BGN;MONE;360T;1.8021893339156088;FWAF
EZPHP9SXCG45;EUR;2640000.0;2;NOK;MONE;360T;11.855111108333334;FWAF
EZPHW4HCNSM5;USD;1.422E8;5;SEK;MONE;360T;10.825259021518987;FWAF
EZPJNMTB3QH7;SEK;6.402377215E7;2;SEK;MONE;360T;13.585904419951715;FWAF
EZPK1R9H97Y0;AUD;3.990534964E7;2;AUD;MONE;360T;1.6613290546477493;FWAF
EZPL2V4GY2Q9;USD;1660306.3199999998;2;USD;MONE;360T;1.1040100065445033;FWAF
EZPM2H3HTH61;EUR;5.0431383E7;2;SEK;MONE;360T;11.646680619478213;FWAF
EZPN28K2KLG7;THB;2.45034E8;2;THB;MONE;360T;36.691598012520714;FWAF
EZPNJWP05WP5;GBP;1.520215E7;3;GBP;MONE;360T;0.862441496244939;FWAF
EZPNLF031W62;JPY;1.851050674E10;2;JPY;MONE;360T;171.31933;FWAF
EZPR605YY1S5;EUR;664155.0;2;CHF;MONE;360T;0.954933978830243;FWAF
EZPRSS4M2QF8;CNY;4.6E7;2;CNY;MONE;360T;7.825123797826087;FWAF
EZPRYJ555G80;HUF;1.15E9;2;HUF;MONE;360T;355.6131043478261;FWAF
EZPV0G1ZJ161;USD;1.43631675E7;4;USD;MONE;360T;1.093151988407658;FWAF
EZPVM2SWS903;AUD;3.3963E7;5;AUD;MONE;360T;1.629595836548597;FWAF
EZPVM2SWS903;EUR;2.5068508E7;2;AUD;MONE;360T;1.6305591071797494;FWAF
EZPVN38RK4X4;JPY;2.082085748E9;2;JPY;MONE;360T;156.09005211279722;FWAF
EZPWN88S7VV7;USD;1.102545E7;12;SEK;MONE;360T;10.697416324972222;FWAF
EZPXHNXCLQJ8;CNY;1.103092E7;3;CNY;MONE;360T;7.798840451589531;FWAF
EZPY9CSH8JK0;GBP;1.2E8;2;GBP;MONE;360T;0.8606826666666667;FWAF
EZPZ16H887Y5;USD;1.9256299434E8;5;SEK;MONE;360T;10.785783695706606;FWAF
EZQ0XCQ7LVT4;USD;2.0E7;2;PLN;MONE;360T;3.9511465;FWAF
EZQ3LCRDHDN3;ZAR;5.444E8;4;ZAR;MONE;360T;19.933017904628947;FWAF
EZQ3QGRL8P26;JPY;2.2834E8;2;JPY;MONE;360T;163.04043934001928;FWAF
EZQ5HGVSY866;CNY;2.592401487E7;7;CNY;MONE;360T;7.800946078146303;FWAF
EZQ5VCC0WMV4;USD;1.64E7;2;USD;MONE;360T;1.101294;FWAF
EZQ7M0GDQGL5;EUR;1833410.0;3;SEK;MONE;360T;11.688929090208465;FWAF
EZQ7YT2V9QZ9;USD;1.22E7;2;USD;MONE;360T;1.1003436245901639;FWAF
EZQ8GWHZKYC7;SGD;1.756845061E7;3;SGD;MONE;360T;1.4598239075412236;FWAF
EZQ8NQ22K641;USD;864760.0;2;SEK;MONE;360T;10.680414111415885;FWAF
EZQ8X4RQNPF2;USD;3.3912E7;3;MXN;MONE;360T;16.8129413;FWAF
EZQ91DCBTMQ4;NOK;5300000.0;2;SEK;MONE;360T;1.0004043962264153;FWAF
EZQB95VMCMM1;GBP;1716313.75;4;GBP;MONE;360T;0.86152758019185;FWAF
EZQCGCWV54F1;USD;8000000.0;2;NOK;MONE;360T;10.825306;FWAF
EZQCM6KNZFN6;CZK;9.73E8;2;CZK;MONE;360T;24.888839784172664;FWAF
EZQGJM53KLL1;CAD;2.2E7;2;CHF;MONE;360T;0.6608065454545454;FWAF
EZQHBRBPJBS8;CAD;3326483.36;6;SEK;MONE;360T;7.876069233297219;FWAF
EZQHFC0C5JR7;CZK;2.73E8;3;CZK;MONE;360T;24.782523791208792;FWAF
EZQJ69JK4ZV8;SGD;2.081027889E7;2;SGD;MONE;360T;1.461141662829047;FWAF
EZQJDKSQZ7N7;CZK;1.74E7;2;CZK;MONE;360T;22.91641724137931;FWAF
EZQLSB0HWYM3;EUR;8.1150381E7;4;SEK;MONE;360T;11.701094382768456;FWAF
EZQP9RX66539;PLN;3.383E7;2;PLN;MONE;360T;4.289946684599468;FWAF
EZQQ09J34VL8;CHF;5895000.0;3;CHF;MONE;360T;0.9637715107718405;FWAF
EZQQCVKTHTB4;HUF;4.25E8;2;HUF;MONE;360T;387.6808011764706;FWAF
EZQR7KTYS392;USD;833620.0;3;USD;MONE;360T;1.1103317264544998;FWAF
EZQSJYLFVRD7;EUR;2220000.0;2;HUF;MONE;360T;388.5747855855856;FWAF
EZQTWBQW0GT6;AED;1400026.0;2;AED;MONE;360T;3.9759474835011632;FWAF
EZQW3NXLHGF6;GBP;1.060558E7;8;GBP;MONE;360T;0.8674776515895407;FWAF
EZQXYPG2NWG4;EUR;9000000.0;2;CHF;MONE;360T;0.9718255555555556;FWAF
EZQYYDPJYBS7;AUD;4.4255E7;3;AUD;MONE;360T;1.630237073675291;FWAF
EZQZ233GGNP0;EUR;518673.07999999996;3;USD;MONE;360T;1.0935771446507463;FWAF
EZR1LYXC57C6;SAR;3.66416642E7;2;SAR;MONE;360T;4.081485281284457;FWAF
EZR21ZPH1188;PLN;8.33435E8;6;PLN;MONE;360T;4.279538661112744;FWAF
EZR257597BC7;EUR;288750.0;5;NOK;MONE;360T;11.684220938528139;FWAF
EZR32BHTVBF3;PLN;3180000.0;2;PLN;MONE;360T;4.389814995283018;FWAF
EZR3J5SL03N8;JPY;2.3299279309E10;14;JPY;MONE;360T;168.88305666250628;FWAF
EZR4MLVDL8H5;AUD;7400000.0;3;AUD;MONE;360T;1.6314150972972974;FWAF
EZR5113CJK97;USD;3008000.0;3;USD;MONE;360T;1.102864699468085;FWAF
EZR52P4PN894;USD;5.1E7;3;USD;MONE;360T;1.0934727254901961;FWAF
EZR7DJ8ZZQM1;USD;1.5058441E7;3;USD;MONE;360T;1.2675601997586272;FWAF
EZR85392S7J0;CZK;2.459301E8;7;CZK;MONE;360T;24.7186615690312;FWAF
EZRB877BB483;USD;4.84E7;5;MXN;MONE;360T;16.745367816115703;FWAF
EZRDJSQQX781;JPY;4.55E9;2;JPY;MONE;360T;167.84338472527472;FWAF
EZRDQCPLD5D6;EUR;6300000.0;4;GBP;MONE;360T;0.8599520873015873;FWAF
EZRDQCPLD5D6;GBP;2.4396542E8;9;GBP;MONE;360T;0.8608502774776359;FWAF
