ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZRDFYPT5551;USD;4.0E7;2;CZK;MONE;360T;23.484278;FWAF
EZRF3FP9Z6Y0;CNY;1.3025345346000001E8;7;CNY;MONE;360T;7.757425383956249;FWAF
EZRGJ65JWKH4;NOK;1.53915E8;6;NOK;MONE;360T;11.751801600922589;FWAF
EZRHF56XY2B3;EUR;3750000.0;2;CHF;MONE;360T;0.9674934;FWAF
EZRJ03G3X294;JPY;9.0E8;2;JPY;MONE;360T;165.90407666666667;FWAF
EZRKD7WJ5YT2;USD;1749625.0;7;USD;MONE;360T;1.08920842099307;FWAF
EZRL3VZXVLZ0;USD;2.7037358E7;4;SEK;MONE;360T;10.781335707214515;FWAF
EZRL6HKX9SN2;EUR;1.1267819E7;2;SEK;MONE;360T;11.60923573917569;FWAF
EZRL6HKX9SN2;SEK;7.875561207299999E8;10;SEK;MONE;360T;11.68368128816167;FWAF
EZRLCBDWDQJ2;CAD;2.2261937060000002E7;8;CAD;MONE;360T;1.4669875165844564;FWAF
EZRM2CX1ZYW5;AUD;1.87E8;4;USD;MONE;360T;0.6443195010695187;FWAF
EZRMNK8HPK04;CNY;3.3668389E7;5;CNY;MONE;360T;7.745735404848789;FWAF
EZRP31TQBD21;MXN;5.8E7;2;MXN;MONE;360T;18.373622431034484;FWAF
EZRP843QKRL8;USD;88698.01999999999;2;USD;MONE;360T;1.072133294965998;FWAF
EZRPM3XK6WW8;CHF;4450000.0;2;CHF;MONE;360T;0.9659121426966293;FWAF
EZRTL6WT6WC3;CNY;1.5808115E7;2;CNY;MONE;360T;7.733912121471535;FWAF
EZRV1NSWKVK0;MXN;2.08E8;3;MXN;MONE;360T;18.193843551923077;FWAF
EZRZGS74XHY2;PHP;1.2E8;2;PHP;MONE;360T;61.48867333333333;FWAF
EZS02R8TP1B2;CNY;7.1505E7;2;CNY;MONE;360T;7.732184662652961;FWAF
EZS0B7ZK25B8;USD;70474.0;2;SEK;MONE;360T;10.817809967505747;FWAF
EZS118RNZDQ0;USD;336890.0;2;USD;MONE;360T;1.0940136753539733;FWAF
EZS2YGRKFLN9;SEK;3.28E8;2;SEK;MONE;360T;10.876385919512197;FWAF
EZS2YGRKFLN9;USD;2.5485E8;11;SEK;MONE;360T;10.927543947753579;FWAF
EZS3DV0X6N68;USD;4414605.0;24;USD;MONE;360T;1.07936982752364;FWAF
EZS3Q0XMQ120;USD;1.5E7;3;USD;MONE;360T;1.0955460666666668;FWAF
EZS4B7JCZHG7;CAD;2.247795747E7;2;CAD;MONE;360T;1.465266781039537;FWAF
EZS4CLM851T4;USD;1.75E8;7;PLN;MONE;360T;4.043290877142857;FWAF
EZS4KV267JY7;AUD;1571488.0;2;USD;MONE;360T;0.654456085911951;FWAF
EZS89HXBYL82;CHF;8079133.28;2;CHF;MONE;360T;0.9727157039104175;FWAF
EZS8NSXWQFF2;DKK;3.05E7;3;DKK;MONE;360T;7.456237927868853;FWAF
EZS8SV1G0V16;EUR;186500.0;4;SEK;MONE;360T;11.622971934536192;FWAF
EZSB5T43HZX7;USD;1.1204E7;4;USD;MONE;360T;1.0928689804355587;FWAF
EZSB94D68TS8;GBP;4.840603939E7;4;USD;MONE;360T;1.2507030482913484;FWAF
EZSB94D68TS8;USD;1.0306316828999999E8;4;USD;MONE;360T;1.2429229581672596;FWAF
EZSG8JYNZH73;USD;706500.0;2;USD;MONE;360T;1.1102482779193206;FWAF
EZSHGSPH0R66;USD;108470.0;2;USD;MONE;360T;1.073456928994192;FWAF
EZSJPVH3L4G4;EUR;1.3E8;3;USD;MONE;360T;1.076697226923077;FWAF
EZSJPVH3L4G4;USD;1.77E8;5;USD;MONE;360T;1.0762923983050847;FWAF
EZSKMGMNF2T8;DKK;2.24E7;2;DKK;MONE;360T;7.45877025;FWAF
EZSLKHTX8DP4;USD;1.1804995E7;3;USD;MONE;360T;1.08442372800124;FWAF
EZSN714VWFX7;ZAR;2.3605E7;2;ZAR;MONE;360T;23.797671753230247;FWAF
EZSPPSQKR2Y1;THB;1.85552E8;6;THB;MONE;360T;37.06522301026128;FWAF
EZSQQFTZPW29;CHF;1.37E7;2;CHF;MONE;360T;0.9715537138686132;FWAF
EZST9TM1BZF8;NOK;8.92E7;2;NOK;MONE;360T;11.73848200941704;FWAF
EZSTKHJGHS21;CHF;4170000.0;5;CHF;MONE;360T;0.9645317424460431;FWAF
EZSVJ464VHM4;AUD;4225000.0;2;AUD;MONE;360T;1.6426248544378699;FWAF
EZSW4QKLFMC1;USD;356000.0;2;USD;MONE;360T;1.106893817977528;FWAF
EZSWGN2WLD90;GBP;9.95E7;2;USD;MONE;360T;1.2477268252261307;FWAF
EZSY8YMP0M99;MAD;1.17E7;2;MAD;MONE;360T;10.09411523076923;FWAF
EZSZDF3JGYN9;EUR;5440000.0;3;SEK;MONE;360T;11.615359436764704;FWAF
EZT0PTT4F407;CAD;1715041.0;5;CAD;MONE;360T;1.3695934254638809;FWAF
EZT0S7D47S44;THB;4.15E8;3;THB;MONE;360T;39.500060240963855;FWAF
EZT1FSKPF6T2;COP;3.45E10;2;COP;MONE;360T;4185.06;FWAF
EZT4C1JMMKP9;SAR;8400000.0;2;SAR;MONE;360T;3.7540962928571426;FWAF
EZT4HTNFBLK6;GBP;6954000.0;3;GBP;MONE;360T;0.8603789897900489;FWAF
EZT548XDVLY2;ZAR;1.65E8;3;ZAR;MONE;360T;19.134084515151514;FWAF
EZT5L133WDD4;SGD;3000000.0;2;SEK;MONE;360T;8.00010775;FWAF
EZT66S6VTSP8;EUR;2.5192E7;5;SEK;MONE;360T;11.61025021667593;FWAF
EZT66S6VTSP8;SEK;2.21E7;2;SEK;MONE;360T;11.635368586877828;FWAF
EZT6V80NMT83;NOK;3.1136615E7;5;SEK;MONE;360T;0.9900664185737595;FWAF
EZT74GN30RG5;SGD;6122000.0;2;CHF;MONE;360T;0.6667448111728194;FWAF
EZT88X465JV6;USD;4.0E7;2;CHF;MONE;360T;0.89231645;FWAF
EZT8P1RQZPN0;USD;4.5E8;61;CAD;MONE;360T;1.3720302;FWAF
EZTF0SSTJ673;USD;3250000.0;2;CHF;MONE;360T;0.9031104384615384;FWAF
EZTK4FSH7L41;USD;8.4734E7;5;USD;MONE;360T;1.091719848500012;FWAF
EZTKSZV3P320;MXN;1.085E7;2;SEK;MONE;360T;0.6350915520737327;FWAF
EZTL7DXQ9QX8;AUD;9.95E7;3;AUD;MONE;360T;1.6520751748743718;FWAF
EZTLRJVRMBG0;CHF;243000.0;2;CHF;MONE;360T;0.9642180432098765;FWAF
EZTLRJVRMBG0;EUR;4.2839E7;4;CHF;MONE;360T;0.9702843824412335;FWAF
EZTLWDWD3XX5;GBP;3077953.0;2;SEK;MONE;360T;13.651306218133934;FWAF
EZTN31TXCKL2;USD;61800.0;2;SEK;MONE;360T;10.799124006278317;FWAF
EZTNSRVZYT41;JPY;3.8775E10;2;JPY;MONE;360T;164.29894993552546;FWAF
EZTPQ8QP0S38;PLN;1.0603624561000001E8;6;SEK;MONE;360T;2.6853659382507504;FWAF
EZTQH1R5HSD0;AUD;1.23934E7;2;AUD;MONE;360T;1.9177931044959413;FWAF
EZTX7Z37L4R6;NZD;1.0646370606E8;8;NZD;MONE;360T;1.806436904283502;FWAF
EZTXP30CD4D2;USD;6.0E8;6;USD;MONE;360T;1.1349267833333334;FWAF
EZTYJZ70B0J0;EUR;7.76E7;5;USD;MONE;360T;1.0685123149484537;FWAF
EZTYJZ70B0J0;USD;1.8084978369E8;7;USD;MONE;360T;1.0708600201547909;FWAF
EZTYWZQDWXK4;EUR;1.32466E7;4;USD;MONE;360T;1.0736308804961274;FWAF
EZTYWZQDWXK4;USD;1.33902E8;7;USD;MONE;360T;1.0667330617317143;FWAF
EZTZ1V7BHBH1;AUD;9532000.0;2;CHF;MONE;360T;0.5829059370541334;FWAF
EZV296LTP275;GBP;800000.0;2;GBP;MONE;360T;0.8645356375000001;FWAF
EZV7JWZRT8M8;JPY;2.129516552E9;2;CHF;MONE;360T;0.005880171316108668;FWAF
EZV7L6K351V9;CHF;765000.0;3;CHF;MONE;360T;0.005893816405228758;FWAF
EZV7R60L25B8;NZD;2700000.0;2;NZD;MONE;360T;1.7997978703703703;FWAF
EZV81VF3TWV5;GBP;7500.0;2;SEK;MONE;360T;13.531043333333335;FWAF
EZV8999S60Q7;EUR;2.0E8;4;USD;MONE;360T;1.08151295;FWAF
EZV8999S60Q7;USD;3452792.0;4;USD;MONE;360T;1.0796822517776918;FWAF
EZV93TJW9DV1;USD;1.95E8;7;PLN;MONE;360T;4.046570835897436;FWAF
EZV9DNSF03F3;AED;2.327E7;2;AED;MONE;360T;4.564329137086377;FWAF
EZV9MKZN3R52;USD;1729450.0;6;USD;MONE;360T;1.084149790653098;FWAF
EZVBH9SSW1C5;USD;1.0525E7;2;USD;MONE;360T;1.1003282042755345;FWAF
EZVFDCXS3M84;CLP;5.175E9;4;CLP;MONE;360T;1020.4066848309179;FWAF
EZVG4SSJ04X5;CHF;8302081.83;4;CHF;MONE;360T;0.9715233247758703;FWAF
EZVG4SSJ04X5;EUR;6.4843097E8;15;CHF;MONE;360T;0.972241903800986;FWAF
EZVGY60TZ402;EUR;4.57138E8;12;USD;MONE;360T;1.0695036149320336;FWAF
EZVGY60TZ402;USD;2.2544683916E8;21;USD;MONE;360T;1.0661169678083668;FWAF
EZVHS6V20PB9;CAD;6449000.0;2;CAD;MONE;360T;1.3679535628779658;FWAF
EZVHW1DLL9D7;USD;4356000.0;3;USD;MONE;360T;1.1249615810835627;FWAF
EZVJ50GLZ8N5;USD;10450.0;4;SEK;MONE;360T;10.775451191387559;FWAF
EZVJPHHCX5F2;USD;2500000.0;4;USD;MONE;360T;1.0830058;FWAF
EZVJVTFFSNZ1;EUR;3374017.0;3;SEK;MONE;360T;11.61338557168325;FWAF
EZVKFDDPSH88;USD;1679000.0;4;USD;MONE;360T;1.0931491846337107;FWAF
EZVLNNK6RWX7;EUR;8286250.0;4;USD;MONE;360T;1.0753556354080556;FWAF
EZVLNNK6RWX7;USD;2256379.58;4;USD;MONE;360T;1.0786727908011957;FWAF
EZVPPN6ZG075;EUR;3500000.0;2;NOK;MONE;360T;11.738890514285714;FWAF
EZVPPN6ZG075;NOK;1.09566E9;15;NOK;MONE;360T;11.797378292472116;FWAF
EZVR2P1JJHN8;EUR;2003300.0;2;USD;MONE;360T;1.0770133582089552;FWAF
EZVR2P1JJHN8;USD;3133152.0;6;USD;MONE;360T;1.079328749920272;FWAF
EZVS0HB3W4L2;EUR;1.3306172E7;2;SEK;MONE;360T;11.603926739219967;FWAF
EZVZHV5MR302;CHF;753000.0;2;CHF;MONE;360T;0.9745886706507304;FWAF
EZVZHV5MR302;EUR;1.85E8;3;CHF;MONE;360T;0.9715573297297297;FWAF
EZW07MGYQR60;USD;3900000.0;2;USD;MONE;360T;1.07653285;FWAF
EZW10S5Y1524;GBP;2.8064914E7;4;GBP;MONE;360T;0.8601212789759485;FWAF
EZW4W9QS5MD5;USD;1.3675E7;3;USD;MONE;360T;1.0920858427787934;FWAF
EZW5J53GM8F7;PLN;3.58E8;6;PLN;MONE;360T;4.323111409217877;FWAF
EZW730FT7D28;HUF;3.42E9;2;HUF;MONE;360T;396.0500903508772;FWAF
EZW7HZQBPDJ2;GBP;1.6534E8;2;GBP;MONE;360T;0.8665455911697109;FWAF
EZW8N7QQYGM9;NZD;1890076.94;2;NZD;MONE;360T;1.802849498322899;FWAF
EZWDWQQ8XV93;CAD;9908979.82;4;CAD;MONE;360T;1.4654294528663252;FWAF
EZWGSRL6QTB7;EUR;297750.0;2;PLN;MONE;360T;4.328509685138539;FWAF
EZWH120NLRJ3;CHF;1.714145E7;2;CHF;MONE;360T;0.9706064638659506;FWAF
EZWJP66SKYP3;MXN;2.65E8;2;MXN;MONE;360T;17.22174045283019;FWAF
EZWJP66SKYP3;USD;6354362.0;2;MXN;MONE;360T;17.134377183215875;FWAF
EZWL0Z7CQM74;GBP;8.373634635000001E7;10;SEK;MONE;360T;13.456213956010824;FWAF
EZWM31HJ75Y4;USD;2.0E7;2;CZK;MONE;360T;23.666975;FWAF
EZWMHRR0B8V9;CAD;3407825.0;2;CAD;MONE;360T;1.375381005559998;FWAF
EZWMHRR0B8V9;USD;1.621E7;2;CAD;MONE;360T;1.3732653394818015;FWAF
EZWMMGPPTDY9;EUR;2.049265E7;14;USD;MONE;360T;1.0710155551868596;FWAF
EZWMMGPPTDY9;USD;3.6824087091E8;21;USD;MONE;360T;1.066789665445925;FWAF
EZWN2B7LB8N1;CAD;1.2025E7;2;CAD;MONE;360T;1.4654702249480251;FWAF
EZWNFBH90044;USD;3803480.9200000004;10;USD;MONE;360T;1.0698320298653463;FWAF
EZWNY11R2G84;NOK;2.762539995400001E8;8;SEK;MONE;360T;0.989655084034593;FWAF
EZWPPPC37453;PLN;8.8E7;2;SEK;MONE;360T;2.6977828;FWAF
EZWPYV2W1P73;CAD;2003000.0;2;CAD;MONE;360T;1.4639238637044432;FWAF
EZWY8KTZQTN7;RON;2.552E7;2;RON;MONE;360T;4.987227180877743;FWAF
EZWYN2BFB105;CHF;2565000.0;2;SEK;MONE;360T;11.943339504873295;FWAF
EZWZ3753H4K8;DKK;9.9E7;2;SEK;MONE;360T;1.5602364595959597;FWAF
EZWZQ9KKWWC2;THB;9.4E7;2;THB;MONE;360T;39.4004;FWAF
EZX0G97FN4V7;EUR;1107473.0;3;SEK;MONE;360T;11.616330926092104;FWAF
EZX1DX9WQYP8;SEK;2.5538E8;3;SEK;MONE;360T;11.604452481509906;FWAF
EZX3TSLR25K2;USD;3.0465E7;3;USD;MONE;360T;1.0912435321516496;FWAF
EZX4P3PT0P06;CNY;1.5E8;3;CNY;MONE;360T;7.2235588;FWAF
EZX5JTYR1ZV7;THB;5.05E8;2;THB;MONE;360T;45.70214158415842;FWAF
EZX5QBYW7GP0;DKK;2.55E8;2;DKK;MONE;360T;7.456556762745098;FWAF
EZX7MMTW5676;CNY;2.2454541E8;7;CNY;MONE;360T;7.761784553208681;FWAF
EZX7ZWYSWLM1;USD;8.0E7;4;PLN;MONE;360T;4.04096255;FWAF
EZXCGJJ5M2P1;RON;5.33125E7;5;RON;MONE;360T;4.9855461597655335;FWAF
EZXF4QWMHMQ4;EUR;5159694.0;6;SEK;MONE;360T;11.631128227184984;FWAF
EZXGCZ3VYK50;COP;3.45E10;2;COP;MONE;360T;4215.53;FWAF
EZXJT1JYHQ06;USD;1726750.0;6;USD;MONE;360T;1.094393612306356;FWAF
EZXLC8HS8YZ8;EUR;228942.0;4;SEK;MONE;360T;11.636099114343372;FWAF
EZXLRZY5PN50;GBP;2.278339E8;36;GBP;MONE;360T;0.8607463536045337;FWAF
EZXLWGRLYWY3;CNY;9.693061133E7;2;SEK;MONE;360T;1.499992530756642;FWAF
EZXN906HGSC1;SGD;1480000.0;2;SGD;MONE;360T;1.363523066216216;FWAF
EZXP58YF1BN6;CHF;2.73145E7;7;CHF;MONE;360T;0.9736520618188143;FWAF
EZXP7RDYYY93;CZK;5400041.0;2;CZK;MONE;360T;25.245641407385424;FWAF
EZXPCDQJN752;AUD;1.413425896E7;3;CHF;MONE;360T;0.5831348316197117;FWAF
EZXPTBZP6576;ZAR;2.063E8;4;ZAR;MONE;360T;20.579715991274842;FWAF
EZXR7J9KFG67;USD;460896.55;3;USD;MONE;360T;1.0986089135937467;FWAF
EZXS9TB44SC3;HKD;6000000.0;2;HKD;MONE;360T;8.396137666666666;FWAF
EZXTWCTGKTR0;MXN;6.0E8;3;MXN;MONE;360T;18.351720133333334;FWAF
EZXVVLKX8F81;JPY;1.61912E10;9;JPY;MONE;360T;165.4381734216735;FWAF
EZXW95YHTPV5;EUR;1495152.0;2;NOK;MONE;360T;11.756561945573026;FWAF
EZXWBZ5VM2Z8;HKD;6485500.0;4;HKD;MONE;360T;8.385995840259039;FWAF
EZXX2ZG0MBN1;GBP;7185000.0;2;SEK;MONE;360T;13.371588471955464;FWAF
EZXXVY28MWL7;AUD;37000.0;2;SEK;MONE;360T;7.039162;FWAF
EZXXZTM7X704;SGD;2693954.17;2;SGD;MONE;360T;1.4539283231135034;FWAF
EZY0RBM24965;GBP;3.0E8;3;GBP;MONE;360T;0.9016439666666667;FWAF
EZY2KF7MG297;PLN;1.5E8;2;PLN;MONE;360T;4.362786444266667;FWAF
EZY3JJZ8YWK3;CNY;1.3305E8;3;CNY;MONE;360T;7.692700174934235;FWAF
EZY4DMBDVZZ9;CLP;4.375E9;3;CLP;MONE;360T;1019.258;FWAF
EZY730T2V8R1;CNY;1.2792168E7;2;CNY;MONE;360T;7.764275781957367;FWAF
EZY8DFLJB091;GBP;5.76998791E7;2;GBP;MONE;360T;0.8921036177799591;FWAF
EZYBLM777R94;USD;1671267.22;2;USD;MONE;360T;1.0754228514445106;FWAF
EZYBMR429400;AUD;37000.0;2;SEK;MONE;360T;7.070822675675675;FWAF
EZYCC4HMN5J9;USD;2.0724226E7;5;USD;MONE;360T;1.0742611345322715;FWAF
EZYCY28WZY65;USD;1.865E7;4;USD;MONE;360T;1.0982819034852547;FWAF
EZYGM0YQZPG2;EUR;529247.0;5;SEK;MONE;360T;11.635984471468332;FWAF
EZYH9NFHKGS4;NZD;1.525361811E7;2;SEK;MONE;360T;6.446042512459754;FWAF
EZYHF1VZCTB7;JPY;1.1984390793E10;7;JPY;MONE;360T;166.28513637962317;FWAF
EZYJ207DGWD8;ZAR;1.3672974374E8;3;ZAR;MONE;360T;20.504423211040216;FWAF
EZYJFTQ07N16;CAD;3945000.0;2;CAD;MONE;360T;1.466076848542459;FWAF
EZYLZFY2JBD6;SGD;1.022E7;2;SGD;MONE;360T;1.3602300841487278;FWAF
EZYMQGL710K6;TRY;3.2E7;2;TRY;MONE;360T;34.968221512812505;FWAF
EZYN4KD2Q667;CAD;1.1396221733E8;8;CAD;MONE;360T;1.369444029700294;FWAF
EZYN4KD2Q667;USD;322279.0;2;CAD;MONE;360T;1.3640619;FWAF
EZYR0Q87FP09;GBP;24000.0;2;SEK;MONE;360T;13.581043666666668;FWAF
EZYS22T1S5P3;CHF;3.3242473339999996E7;4;CHF;MONE;360T;1.1290995;FWAF
EZYV9SB16WZ0;MXN;8.124808861600001E8;2;SEK;MONE;360T;0.6234050055423336;FWAF
EZYX12QF05K2;SGD;758819.03;2;SGD;MONE;360T;1.4507505561908087;FWAF
EZYYD5ZSDZ38;USD;356000.0;2;USD;MONE;360T;1.1154397415730337;FWAF
EZYYY4FYQGT2;TRY;2.36E7;2;TRY;MONE;360T;32.633683511864405;FWAF
EZYZWQV59423;HKD;1.6992E7;4;HKD;MONE;360T;7.831046816913842;FWAF
EZZ40VVKT873;EUR;2.938741217E7;5;USD;MONE;360T;1.0712581998673598;FWAF
EZZ40VVKT873;USD;7.5960583782E8;40;USD;MONE;360T;1.0706511594591928;FWAF
EZZ4JQSM0QL1;USD;3.5755E7;3;SEK;MONE;360T;10.885517237589148;FWAF
EZZ56F267XF2;USD;1.11E7;3;USD;MONE;360T;1.0920203738738739;FWAF
EZZ76QJ0YPY5;EUR;4.052744E7;6;SEK;MONE;360T;11.669505265018664;FWAF
EZZ76QJ0YPY5;SEK;1.4071E8;2;SEK;MONE;360T;11.633737384762986;FWAF
EZZ891RFTWP4;HKD;9.112E7;2;HKD;MONE;360T;8.346516168788412;FWAF
EZZ950JCWFR7;EUR;600000.0;6;USD;MONE;360T;1.0710597916666666;FWAF
EZZ950JCWFR7;USD;2.2448241590000004E7;10;USD;MONE;360T;1.0687296497846666;FWAF
EZZBZ6PK1DD1;CNY;4.513641E7;4;CNY;MONE;360T;7.766238405292314;FWAF
EZZCSVS0WGJ6;EUR;7.97E7;3;SEK;MONE;360T;11.666113069008782;FWAF
EZZCSVS0WGJ6;SEK;1.5230002E9;21;SEK;MONE;360T;11.655732689692504;FWAF
EZZCZQDB33Q5;THB;1.2E8;2;THB;MONE;360T;36.95540833333333;FWAF
EZZH18JJBQL7;GBP;1.719592811E8;4;USD;MONE;360T;1.2518847;FWAF
EZZH18JJBQL7;USD;6797000.0;4;USD;MONE;360T;1.245358212888039;FWAF
EZZHH84520R3;THB;1.04E8;2;THB;MONE;360T;40.66426826923077;FWAF
EZZJNXXPBTB7;CAD;2.224917757E7;9;SEK;MONE;360T;7.940648494037886;FWAF
EZZM4WZG2T65;HKD;6.54897E8;6;HKD;MONE;360T;7.831492858478508;FWAF
EZZM4WZG2T65;USD;3.0E7;4;HKD;MONE;360T;7.828873333333333;FWAF
EZZMPWNJ34N0;USD;356000.0;2;USD;MONE;360T;1.1119811921348315;FWAF
EZZPMTR46BC1;CNY;1.1374631601599998E9;16;CNY;MONE;360T;7.765076916355073;FWAF
EZZQ6FYNZ4G5;MXN;4.0505E8;3;MXN;MONE;360T;18.411208737982967;FWAF
EZZRZ1DKGDZ4;GBP;3.0E8;3;GBP;MONE;360T;0.8958176666666666;FWAF
EZZS2QQ79XT0;JPY;4.917402117E9;2;JPY;MONE;360T;154.10633257815792;FWAF
EZZSHWCWQVN1;USD;1.303127956E7;11;USD;MONE;360T;1.079069189579794;FWAF
EZZTXF584YC0;HUF;3.7E8;2;HUF;MONE;360T;393.76142972972974;FWAF
EZZWK0NKBT56;HUF;7.8734E9;4;HUF;MONE;360T;395.1891306043133;FWAF
EZZX64J5C991;EUR;2.5326832621E8;5;GBP;MONE;360T;0.8630356264767884;FWAF
EZZX64J5C991;GBP;8.318356728999999E7;11;GBP;MONE;360T;0.8616067982277894;FWAF
EZZZ901D7JW2;USD;700000.0;2;SEK;MONE;360T;10.81813637142857;FWAF
EZZZQ21LXJC2;USD;84000.0;2;USD;MONE;360T;1.1052496;FWAF
