ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZL8HPM00HH4;EUR;5.1241069480000004E7;34;SEK;MONE;360T;11.335488186299244;FWAF
EZL8JDNG4DR2;DKK;5.3E8;4;DKK;MONE;360T;6.8498745452830185;FWAF
EZL8SCLHQ382;CZK;6.2259E7;2;CZK;MONE;360T;24.649898526044428;FWAF
EZL8YBBL3230;MXN;1.5505826667E8;2;MXN;MONE;360T;19.214732340162605;FWAF
EZL9FWT5JFG9;EUR;98129.0;2;SEK;MONE;360T;11.372837920635082;FWAF
EZL9SS2BCCM7;EUR;4500000.0;2;MXN;MONE;360T;19.44861328888889;FWAF
EZL9TYZR7P00;CHF;1677035.7;2;CHF;MONE;360T;1.1390107888041738;FWAF
EZL9TYZR7P00;GBP;2719000.0;3;CHF;MONE;360T;1.1395414306730416;FWAF
EZL9Z6979822;AED;2050000.0;3;AED;MONE;360T;3.99197306097561;FWAF
EZLBYKL6MG11;CNY;4.0768743240999997E8;7;CNY;MONE;360T;7.888920621850605;FWAF
EZLC28SYCSN7;PLN;6.3E7;2;PLN;MONE;360T;4.31908623015873;FWAF
EZLCYSK8G726;AUD;3.077205827E7;2;AUD;MONE;360T;1.9139847268502923;FWAF
EZLFJ1XPTLS2;NOK;1.187104E8;2;NOK;MONE;360T;11.521458052942286;FWAF
EZLGDDYDC044;USD;500000.0;2;MXN;MONE;360T;18.177598760000002;FWAF
EZLHBXL22294;AED;7.7E7;2;AED;MONE;360T;3.6729296883116884;FWAF
EZLHVCK7NCP3;USD;65147.0;2;SEK;MONE;360T;10.392880199164965;FWAF
EZLL2CKKQ3L5;AUD;5.88E7;6;AUD;MONE;360T;1.6350166649659865;FWAF
EZLPPWKV26V3;EUR;110378.0;2;CHF;MONE;360T;0.9611681361158926;FWAF
EZLRCD268HR8;MXN;8.38E7;3;MXN;MONE;360T;18.474521016706444;FWAF
EZLSW4ZGLMW5;MXN;1.23E7;2;MXN;MONE;360T;24.36581099512195;FWAF
EZLTFSCN0WX9;EUR;1912000.0;2;NOK;MONE;360T;11.541384240585774;FWAF
EZLVRQ4DTJP1;MXN;7974486.42;2;MXN;MONE;360T;18.753558899999998;FWAF
EZLVSHYQXRC6;USD;2195000.0;2;USD;MONE;360T;1.0946083831435078;FWAF
EZLWVD94HLB4;GBP;160000.0;2;SEK;MONE;360T;13.252545000000001;FWAF
EZLYN5VC4CM9;NOK;1.1965E7;2;NOK;MONE;360T;11.51125171989135;FWAF
EZLYPH2553J9;GBP;2.06E8;3;GBP;MONE;360T;0.8555343281553399;FWAF
EZLZ7VJB16Q5;PLN;544422.6699999999;3;PLN;MONE;360T;4.304792720591504;FWAF
EZM07D3FN868;EUR;827000.0;2;USD;MONE;360T;1.0896408365175332;FWAF
EZM07D3FN868;USD;4364025.369999999;11;USD;MONE;360T;1.0869253024838104;FWAF
EZM0JKRW4GM9;USD;2.62E8;4;CHF;MONE;360T;0.900281677480916;FWAF
EZM25C3PBQ81;USD;7.765E7;10;MXN;MONE;360T;17.412198042369603;FWAF
EZM2B7WMWT16;SGD;1200000.0;2;SGD;MONE;360T;1.3457412916666665;FWAF
EZM2PSDDVDK3;CAD;8.4E7;2;CAD;MONE;360T;1.370476480952381;FWAF
EZM4TXS8PMV2;AUD;1.01628375E8;18;AUD;MONE;360T;1.635029888490444;FWAF
EZM5HBQG25W8;USD;1.8E8;6;CZK;MONE;360T;22.606394666666667;FWAF
EZM5J9BJ9C26;USD;3.65E7;3;CHF;MONE;360T;0.8910011156164384;FWAF
EZM5Z9R5YLP3;EUR;2000000.0;2;BGN;MONE;360T;1.95578525;FWAF
EZM8N9J6N977;EUR;5.0148576E7;5;SEK;MONE;360T;11.340399417759855;FWAF
EZMBYLMBMB35;USD;682156.1;5;USD;MONE;360T;1.0922670042414047;FWAF
EZMC8XGW9N75;CNY;8985950.0;3;SEK;MONE;360T;1.4413226895503646;FWAF
EZMDPSMKLMT3;USD;1.6E8;2;CHF;MONE;360T;0.885181;FWAF
EZMFP6YGX5H6;CNY;2.1E7;2;CNY;MONE;360T;7.863820666666666;FWAF
EZMGSNWX8XK5;USD;5.3506593E7;15;USD;MONE;360T;1.0872156407051576;FWAF
EZMJNT3F0R49;EUR;9696120.0;3;CHF;MONE;360T;0.9663579800311876;FWAF
EZMR2F195631;EUR;2400000.0;3;PLN;MONE;360T;4.2935657;FWAF
EZMR2F195631;PLN;1.405E8;3;PLN;MONE;360T;4.282559231316726;FWAF
EZMSQYJ0BFJ9;SEK;6.62E7;3;SEK;MONE;360T;11.41737966163142;FWAF
EZMT1S1JS196;CZK;8.61310035E7;4;SEK;MONE;360T;0.46035987535773126;FWAF
EZMT8QHTJ8M6;EUR;3193957.04;2;MAD;MONE;360T;10.824983633081747;FWAF
EZMT8QHTJ8M6;MAD;6.425950936E7;2;MAD;MONE;360T;10.828918109958261;FWAF
EZMTDFVPW8F9;CNY;2.0E7;2;CNY;MONE;360T;7.8513209;FWAF
EZMV7F4FCG26;NOK;688614.0;3;SEK;MONE;360T;0.9920011415167278;FWAF
EZMVFH3RLGD6;CNY;1.226E8;2;CNY;MONE;360T;7.25302295725938;FWAF
EZMVNK5D77C4;CHF;1598472.62;3;SEK;MONE;360T;11.708641086238801;FWAF
EZMXRSQJY4G2;USD;1486500.0;3;USD;MONE;360T;1.126093426639758;FWAF
EZMYJDJGCP82;USD;1.28259781E8;16;USD;MONE;360T;1.0934089911374167;FWAF
EZMZWC98JV58;USD;1.0E8;2;CZK;MONE;360T;22.5681795;FWAF
EZN02JLT5NH0;EUR;5.028855838E7;16;SEK;MONE;360T;11.384023505060512;FWAF
EZN02JLT5NH0;SEK;1.0097385767E8;19;SEK;MONE;360T;11.32327275009588;FWAF
EZN062DM92L6;EUR;7072000.0;2;GBP;MONE;360T;0.8600227522058823;FWAF
EZN0BZDV1HW8;CZK;1.36828975508E9;7;CZK;MONE;360T;24.66304444072331;FWAF
EZN0BZDV1HW8;EUR;8100000.0;2;CZK;MONE;360T;24.73309888888889;FWAF
EZN0KMH110P4;USD;1179040.0;18;USD;MONE;360T;1.0933460473503864;FWAF
EZN1N131QB05;MXN;1.3375E8;4;MXN;MONE;360T;17.507460825420562;FWAF
EZN1N131QB05;USD;3400000.0;2;MXN;MONE;360T;17.365971264705884;FWAF
EZN1Q818CSR2;MXN;6.59E7;2;MXN;MONE;360T;17.70276174203339;FWAF
EZN2301RP5N9;GBP;2022500.0;3;GBP;MONE;360T;0.8580110252657602;FWAF
EZN2D2VTVHM5;MXN;4.034845966E7;3;SEK;MONE;360T;0.6070468835983027;FWAF
EZN2K67C3TN4;EUR;5.02864678E8;9;USD;MONE;360T;1.0906576258653367;FWAF
EZN2K67C3TN4;USD;1.9217333875E8;14;USD;MONE;360T;1.0883107247449473;FWAF
EZN41TGVXLB7;JPY;2.21494E9;5;JPY;MONE;360T;155.21418066674494;FWAF
EZN4Q4F161T1;PLN;1.1337E7;3;PLN;MONE;360T;3.9334193050718884;FWAF
EZN7CLP0QKM1;AUD;1385670.0;2;AUD;MONE;360T;1.637100738155549;FWAF
EZN7RFMMXFM3;EUR;626681.0;6;SEK;MONE;360T;11.38018836263011;FWAF
EZN93QGMP9B9;USD;8696693.9;5;USD;MONE;360T;1.108740687633198;FWAF
EZN9KTVSPPN6;USD;792000.0;2;USD;MONE;360T;1.099387656060606;FWAF
EZNB9ST69F78;PLN;2.27E8;4;PLN;MONE;360T;4.2865479255506616;FWAF
EZNBS8L5YB44;EUR;104040.13999999998;5;USD;MONE;360T;1.0946797949831288;FWAF
EZNCGWMZQCD6;THB;9.8345E7;2;THB;MONE;360T;36.6004117509787;FWAF
EZNCVNRJ4LX5;USD;6000000.0;2;USD;MONE;360T;1.1065818;FWAF
EZNCVP6LR671;PLN;7.526293889E7;2;PLN;MONE;360T;4.320460227190505;FWAF
EZNFQBRHH356;EUR;851057.7799999999;65;SEK;MONE;360T;11.372903660787301;FWAF
EZNFR3T7DH42;EUR;1408038.0;7;SEK;MONE;360T;11.35778306330582;FWAF
EZNGWZDM3333;EUR;1735600.0;3;SEK;MONE;360T;11.369781589075824;FWAF
EZNGX0S2KH13;EUR;54885.64;2;USD;MONE;360T;1.094149293412849;FWAF
EZNGX0S2KH13;USD;346623.0;3;USD;MONE;360T;1.0950984155549401;FWAF
EZNHL3TJB044;THB;3.619E7;3;THB;MONE;360T;39.82580513954131;FWAF
EZNJQJZ07S87;EUR;79900.0;2;RON;MONE;360T;4.98208176971214;FWAF
EZNJQJZ07S87;RON;1.89E7;3;RON;MONE;360T;4.982355322751323;FWAF
EZNKKZJRJB35;EUR;1.57E8;4;CHF;MONE;360T;0.9713268840764332;FWAF
EZNKVPWBV4S1;CNY;4.339056791E7;6;CNY;MONE;360T;7.8743920004685215;FWAF
EZNL6HCCMH98;JPY;1.758418E8;2;JPY;MONE;360T;169.07349089473607;FWAF
EZNPTVF04JQ5;CHF;2.13E7;2;CHF;MONE;360T;0.8830250535211268;FWAF
EZNPTVF04JQ5;USD;7100000.0;3;CHF;MONE;360T;0.8821518816901409;FWAF
EZNQR9VSVZW6;CHF;2.594255E7;18;CHF;MONE;360T;0.9706617449572227;FWAF
EZNQR9VSVZW6;EUR;2.71E8;5;CHF;MONE;360T;0.9746430501845018;FWAF
EZNQZ8HMF8F1;USD;6.0E7;6;CHF;MONE;360T;0.890431835;FWAF
EZNR6SVS6R51;EUR;970000.0;2;NOK;MONE;360T;11.45821207216495;FWAF
EZNS3LYBK321;NOK;2.855E7;6;SEK;MONE;360T;0.98919424676007;FWAF
EZNW0XNQJ741;HKD;8180000.0;3;HKD;MONE;360T;8.480412359413203;FWAF
EZNYH7JMP2F3;USD;162038.27000000002;3;MXN;MONE;360T;17.535825432977777;FWAF
EZNZ4SFSSDK9;CHF;2.8225E7;3;CHF;MONE;360T;0.9620006339238263;FWAF
EZP05RG833D7;USD;4.5734189E7;9;USD;MONE;360T;1.0907129166536633;FWAF
EZP0NRFKNBG0;USD;2.6451336972E8;13;USD;MONE;360T;1.0900201334922726;FWAF
EZP1M27TT189;EUR;1.155247E7;2;EUR;MONE;360T;1.1731678580635136;FWAF
EZP1M27TT189;EUR;3.3787491078E8;9;GBP;MONE;360T;0.8516502242047485;FWAF
EZP1M27TT189;GBP;1.7331698971999997E8;37;GBP;MONE;360T;0.8522677888973882;FWAF
EZP22GRWDV90;USD;327993.18;3;MXN;MONE;360T;17.849104744966954;FWAF
EZP29C862YB6;NOK;1.212097248E7;2;NOK;MONE;360T;11.420901813425354;FWAF
EZP40TGQ79B1;USD;75000.0;2;RON;MONE;360T;4.5776578;FWAF
EZP4JKH3J919;GBP;1.295E7;3;GBP;MONE;360T;0.8530170231660231;FWAF
EZP5HBL7JJD0;CNY;1.459E7;2;CNY;MONE;360T;7.850115091501029;FWAF
EZP5P76W8HY7;CZK;9.0505032E7;4;CZK;MONE;360T;24.774925703580685;FWAF
EZP6DYDQLJP4;NOK;2.19164705E8;11;NOK;MONE;360T;11.479938294515922;FWAF
EZP7GC8YZ9J2;NZD;1.1469605E7;8;NZD;MONE;360T;1.7595272210189454;FWAF
EZP81KDYMBN7;USD;102750.0;3;USD;MONE;360T;1.2710936922141118;FWAF
EZP8X89N7CF2;GBP;1733120.0;2;GBP;MONE;360T;0.8591200209564254;FWAF
EZP9NNM55NB6;BRL;2.0E7;2;BRL;MONE;360T;5.6993084;FWAF
EZPBTRTW9NX0;CNY;5.762E7;4;CNY;MONE;360T;7.2382873822978135;FWAF
EZPCWCJBLXD4;USD;2.90706191E7;7;USD;MONE;360T;1.1058150936427453;FWAF
EZPCYL716VF9;DKK;4.364073E7;10;DKK;MONE;360T;7.459349391067932;FWAF
EZPD7BC1J2L6;EUR;3207447.68;4;SEK;MONE;360T;11.325943503842755;FWAF
EZPFZ8VNTTZ0;AUD;1450000.0;3;USD;MONE;360T;0.6676593344827587;FWAF
EZPJTP3SX981;MXN;1.34E8;3;MXN;MONE;360T;19.35687595671642;FWAF
EZPL2V4GY2Q9;USD;1008257.23;2;USD;MONE;360T;1.1070686666612746;FWAF
EZPN8VD7ZL05;EUR;5.0E8;8;USD;MONE;360T;1.094445292;FWAF
EZPN8VD7ZL05;USD;1.343941E7;14;USD;MONE;360T;1.0937314229459476;FWAF
EZPP0PRQDNM9;EUR;3595112.6;3;PLN;MONE;360T;4.325606919742124;FWAF
EZPR3BK4FV12;TRY;2.456E7;2;TRY;MONE;360T;36.250078104234525;FWAF
EZPRSS4M2QF8;CNY;4.1125878045E8;15;CNY;MONE;360T;7.877489358718295;FWAF
EZPRSS4M2QF8;EUR;6200000.0;2;CNY;MONE;360T;7.865853593548387;FWAF
EZPTXQP12KH3;NOK;6.267052993000001E7;9;NOK;MONE;360T;11.484401454985788;FWAF
EZPV0G1ZJ161;USD;3.1913464E7;5;USD;MONE;360T;1.090591630572977;FWAF
EZPVM2SWS903;AUD;8.05E7;7;AUD;MONE;360T;1.632889836024845;FWAF
EZPVQY17JNK7;DKK;2407976.0;4;SEK;MONE;360T;1.5336733593227672;FWAF
EZPW7XR2CJP8;HKD;2.37935009E8;9;HKD;MONE;360T;8.486812434138699;FWAF
EZPW88NCCDW0;NOK;4.94E7;2;NOK;MONE;360T;11.499176431174087;FWAF
EZPWCKD2H623;GBP;8269000.0;2;CHF;MONE;360T;1.1367040490990445;FWAF
EZPWRW9F0GR6;CNY;5572027.55;4;CNY;MONE;360T;7.84329128083891;FWAF
EZPY9CSH8JK0;GBP;1.07410366E8;5;GBP;MONE;360T;0.8523746885184322;FWAF
EZQ1GFR2S853;TRY;1.41735E8;5;TRY;MONE;360T;32.30995487566233;FWAF
EZQ1XSDKCXN2;USD;4.7989607E7;6;SEK;MONE;360T;10.398906180225298;FWAF
EZQ3TZKBWQY4;AUD;860000.0;3;USD;MONE;360T;0.6673046023255814;FWAF
EZQ4XDM5XH18;MXN;5.659E7;2;MXN;MONE;360T;18.459524586305;FWAF
EZQ5VCC0WMV4;USD;3117840.0;7;USD;MONE;360T;1.1013429894407667;FWAF
EZQ7M0GDQGL5;EUR;1945373.6;3;SEK;MONE;360T;11.369436865192062;FWAF
EZQ8NQ22K641;USD;1150558.68;2;SEK;MONE;360T;10.425200680293127;FWAF
EZQ8X4RQNPF2;USD;8220798.78;2;MXN;MONE;360T;17.136171509880803;FWAF
EZQ9W83VPYM8;USD;1486500.0;3;USD;MONE;360T;1.1300690504540867;FWAF
EZQB1V5FGNX7;USD;7.0E7;6;PLN;MONE;360T;3.938564557142857;FWAF
EZQB95VMCMM1;GBP;106125.0;2;GBP;MONE;360T;0.8547666784452296;FWAF
EZQDH1XHN7G4;CHF;8000000.0;2;CHF;MONE;360T;0.912729125;FWAF
EZQDT8YL7X07;GBP;1.21E7;2;GBP;MONE;360T;0.854404214876033;FWAF
EZQFJHSTJ6J7;CNY;5.34862607E7;16;CNY;MONE;360T;7.85853994859901;FWAF
EZQHBRBPJBS8;CAD;9133898.51;5;SEK;MONE;360T;7.659352212900698;FWAF
EZQHFC0C5JR7;CZK;1.75E8;4;CZK;MONE;360T;24.722179571428573;FWAF
EZQK1WBB3PZ2;EUR;800000.0;2;SEK;MONE;360T;11.3279486;FWAF
EZQLSB0HWYM3;EUR;1400000.0;2;SEK;MONE;360T;11.424011928571428;FWAF
EZQN5VRLTRS2;EUR;2103532.47;2;HUF;MONE;360T;389.95183238083956;FWAF
EZQP9RX66539;PLN;4.1E7;2;PLN;MONE;360T;4.3006037268292685;FWAF
EZQPGZPWTP97;USD;500000.0;2;SEK;MONE;360T;10.13901;FWAF
EZQQCVKTHTB4;HUF;2.9967049E9;6;HUF;MONE;360T;391.56492666756606;FWAF
EZQQFK4H2C02;EUR;1.830936895E7;3;GBP;MONE;360T;0.8540142224873595;FWAF
EZQQFK4H2C02;GBP;5457152.659999999;7;GBP;MONE;360T;0.8536817648004545;FWAF
EZQR7KTYS392;USD;2578350.0;5;USD;MONE;360T;1.112802440805166;FWAF
EZQVJG8HJFX3;JPY;4.29E8;4;JPY;MONE;360T;169.62410053613053;FWAF
EZQW21T3ZBK2;USD;1.12E7;3;USD;MONE;360T;1.1077721892857142;FWAF
EZQW3NXLHGF6;GBP;3196000.0;2;GBP;MONE;360T;0.8606078310387985;FWAF
EZQWTT8BYP11;USD;470000.0;2;USD;MONE;360T;0.6647553297872341;FWAF
EZQZ233GGNP0;EUR;599912.5;4;USD;MONE;360T;1.0983440017446526;FWAF
EZQZ233GGNP0;USD;1793220.62;5;USD;MONE;360T;1.0959596676306007;FWAF
EZQZJZ1XKR66;CAD;770712.0;2;CAD;MONE;360T;1.483959707688475;FWAF
EZR2MR4LBJ44;EUR;3316470.0;3;SEK;MONE;360T;11.400495866086532;FWAF
EZR33PSKX693;PLN;5308000.0;4;PLN;MONE;360T;4.285708834626978;FWAF
EZR3548579M2;CNY;1.0928913366E8;3;CNY;MONE;360T;7.242246911446909;FWAF
EZR52P4PN894;USD;1125363.2;3;USD;MONE;360T;1.0936021007404544;FWAF
EZR694283730;GBP;2561479.9000000004;3;SEK;MONE;360T;13.296051482454637;FWAF
EZR694283730;SEK;1.0E8;2;SEK;MONE;360T;13.425154;FWAF
EZR71CWWL7J6;CAD;1282560.0;2;SEK;MONE;360T;7.623381154247755;FWAF
EZR7DJ8ZZQM1;GBP;3835000.0;2;USD;MONE;360T;1.2769109469361146;FWAF
EZR7DJ8ZZQM1;USD;5825168.18;7;USD;MONE;360T;1.2777230823281083;FWAF
EZR83STXCGF6;ILS;1.5094E7;4;ILS;MONE;360T;4.067532629389161;FWAF
EZRB1G2GWZC4;NOK;5.929759038E7;6;NOK;MONE;360T;13.526112031794035;FWAF
EZRB877BB483;USD;2.695E7;3;MXN;MONE;360T;16.959486469387755;FWAF
EZRBWL6WC8V6;AUD;6317544.95;2;AUD;MONE;360T;1.9271622999999998;FWAF
EZRCV1S7MHN2;EUR;6.355E8;9;USD;MONE;360T;1.087740487018096;FWAF
EZRCV1S7MHN2;USD;4.868147E7;8;USD;MONE;360T;1.0885771728206441;FWAF
EZRDQCPLD5D6;EUR;4.311620533E7;6;GBP;MONE;360T;0.8521386032737321;FWAF
EZRDQCPLD5D6;GBP;8.8218421451E8;24;GBP;MONE;360T;0.8516418285601145;FWAF
EZRFPPTDB969;USD;202162.0;3;USD;MONE;360T;1.1034739074405673;FWAF
EZRGHLL1DMD3;USD;4000000.0;2;JPY;MONE;360T;154.11768;FWAF
EZRGP39WHL99;CZK;2.3461197490000002E7;3;SEK;MONE;360T;0.45914516155610813;FWAF
EZRH5LPH1GG6;SEK;6.0114E7;2;SEK;MONE;360T;11.299220988165818;FWAF
EZRHF56XY2B3;EUR;36002.0;2;CHF;MONE;360T;0.9671035663185378;FWAF
EZRHMTSY9G91;SEK;7423822.38;2;SEK;MONE;360T;11.416505936224612;FWAF
EZRJ03G3X294;JPY;3.1058146179E10;17;JPY;MONE;360T;169.30878769777155;FWAF
EZRJC45QLSQ7;EUR;1966461.42;3;HUF;MONE;360T;391.6798534535268;FWAF
EZRJC45QLSQ7;HUF;9.24825727E8;4;HUF;MONE;360T;390.5899851608741;FWAF
EZRKD7WJ5YT2;USD;5648350.0;8;USD;MONE;360T;1.1041134211495391;FWAF
EZRLPS115RQ0;CHF;2.2E7;2;CHF;MONE;360T;0.9002334545454546;FWAF
EZRLPS115RQ0;USD;1.075E7;3;CHF;MONE;360T;0.8909589088372093;FWAF
EZRMNK8HPK04;CNY;2.1010012E7;3;CNY;MONE;360T;7.889005386812344;FWAF
EZRMVL1FWLZ5;ILS;1.9094E7;5;ILS;MONE;360T;4.053276287943857;FWAF
EZRN0H0B6NL1;MXN;4.76025E8;6;MXN;MONE;360T;19.248207346988078;FWAF
EZRNM677CNY0;USD;6.0E7;4;PLN;MONE;360T;3.9826694;FWAF
EZRP843QKRL8;USD;6662467.140000001;5;USD;MONE;360T;1.0875008539954163;FWAF
EZRSZH9W75H0;USD;1.48E7;2;SEK;MONE;360T;10.495384616216215;FWAF
EZRTL6WT6WC3;CNY;4096000.0;2;CNY;MONE;360T;7.830672;FWAF
EZRVX53ZZJJ7;AUD;5.63E7;2;AUD;MONE;360T;1.6330417721136767;FWAF
EZRWN80QMPB0;JPY;1.55E7;2;JPY;MONE;360T;168.12129903225807;FWAF
EZRWP0GNP6L9;USD;1286000.0;2;USD;MONE;360T;1.0983076278382584;FWAF
EZRX3FDT5HZ2;EUR;3120000.0;2;JPY;MONE;360T;169.66027576923074;FWAF
EZRX3FDT5HZ2;JPY;9.202333167E9;12;JPY;MONE;360T;169.45218301206916;FWAF
EZRX9FGQG4Y0;SGD;1.1871522E7;2;SGD;MONE;360T;1.4634305;FWAF
EZRXX6008DX3;GBP;3400000.0;2;GBP;MONE;360T;0.8577821352941176;FWAF
EZRY32Q3TFL1;USD;1.81E8;7;CHF;MONE;360T;0.89193978839779;FWAF
EZRYM9CHLC69;EUR;5221312.0;3;SEK;MONE;360T;11.329826392445883;FWAF
EZRZ91WT5447;CNY;960000.0;2;CNY;MONE;360T;7.833010968750001;FWAF
EZRZZ0X6X6N5;GBP;8804451.0;6;GBP;MONE;360T;0.8546403626764804;FWAF
EZS0P17W60Q4;CAD;6500000.0;3;CAD;MONE;360T;1.4868360430769232;FWAF
EZS315FVNQJ3;AUD;6881577.5;2;SEK;MONE;360T;6.922193421648598;FWAF
EZS3D6WTZXL2;RON;3.754184297E7;3;RON;MONE;360T;4.9783025903771625;FWAF
EZS3DV0X6N68;USD;1.284050703E8;15;USD;MONE;360T;1.089150223770992;FWAF
EZS3P273NV65;GBP;9350000.0;2;GBP;MONE;360T;0.8588861871657754;FWAF
EZS4TBRBPQ62;CNY;9512000.0;2;CNY;MONE;360T;7.848080240538267;FWAF
EZS698N0YZ45;SGD;2.725E7;3;SGD;MONE;360T;1.4643915467889908;FWAF
EZS7Y5CFW154;USD;2.824895E7;2;USD;MONE;360T;1.0973891159260787;FWAF
EZS89HXBYL82;CHF;7531174.63;9;CHF;MONE;360T;0.9717103323877527;FWAF
EZS89HXBYL82;EUR;135538.0;2;CHF;MONE;360T;0.9692336715268043;FWAF
EZS8SV1G0V16;EUR;3631493.0;8;SEK;MONE;360T;11.387296722311486;FWAF
EZS8VTCZDKS1;USD;800000.0;2;SEK;MONE;360T;10.17095;FWAF
EZSB5T43HZX7;USD;1.3755E7;4;USD;MONE;360T;1.1056009600654306;FWAF
EZSCW7R7MJZ3;CHF;5.168E7;13;CHF;MONE;360T;0.9638293425890092;FWAF
EZSFQ8ZQPK41;GBP;504468.97000000003;2;GBP;MONE;360T;0.8535579347977518;FWAF
EZSFRKS2R5N6;CZK;680000.0;2;SEK;MONE;360T;0.46114124705882353;FWAF
EZSG8JYNZH73;USD;1486500.0;3;USD;MONE;360T;1.12202270827447;FWAF
EZSH4R75BYV0;AUD;1.23990895E8;5;AUD;MONE;360T;1.635620281906627;FWAF
EZSH4X21FMG9;DKK;1.865E7;5;SEK;MONE;360T;1.5261018042895442;FWAF
EZSHGSPH0R66;USD;9.444645E7;10;USD;MONE;360T;1.093355319789521;FWAF
EZSHL1R169B6;EUR;2000000.0;2;USD;MONE;360T;1.1057366000000002;FWAF
EZSHL1R169B6;USD;9290000.0;6;USD;MONE;360T;1.105498151776103;FWAF
EZSJPVH3L4G4;USD;3550405.75;8;USD;MONE;360T;1.089454269342604;FWAF
EZSKVRBT7RW4;GBP;2.0851394E7;10;USD;MONE;360T;1.275581272843149;FWAF
EZSKVRBT7RW4;USD;8.500816717E7;6;USD;MONE;360T;1.2776313564973443;FWAF
EZSKZ6G0DF15;AUD;830000.0;2;CHF;MONE;360T;0.5940393734939758;FWAF
EZSLKHTX8DP4;EUR;1153666.72;2;USD;MONE;360T;1.100309224185647;FWAF
EZSLKHTX8DP4;USD;568101.0;2;USD;MONE;360T;1.1033264851954143;FWAF
EZSLRSCXN7R1;PLN;5.4788242E7;11;PLN;MONE;360T;4.292506934408664;FWAF
EZSMTVVW6S48;EUR;4700000.0;2;SEK;MONE;360T;11.354829382978723;FWAF
EZSQWD6ZRWR0;CNY;3.275E7;2;CNY;MONE;360T;7.8226917774045805;FWAF
EZSR78LC0KK4;DKK;6.75532E7;4;DKK;MONE;360T;7.458500770429824;FWAF
EZSRYTZMCFH6;JPY;1.5E10;2;JPY;MONE;360T;152.57535333333334;FWAF
EZSS7Z00C6K2;TRY;6000000.0;2;TRY;MONE;360T;32.58976695;FWAF
EZSTKHJGHS21;CHF;1.1426691596000001E8;15;CHF;MONE;360T;0.9713859113653145;FWAF
EZSTKHJGHS21;EUR;2100000.0;2;CHF;MONE;360T;0.9748538999999999;FWAF
EZSVHHMRFJ84;AUD;4.480063967E7;5;AUD;MONE;360T;1.6335081922982753;FWAF
EZSVXPBXWPT8;USD;6408582.0;7;SEK;MONE;360T;10.447268632972785;FWAF
EZSW08021W01;GBP;1645000.0;3;GBP;MONE;360T;0.8539045103343464;FWAF
EZSW4Y389B69;USD;3.5E7;3;PLN;MONE;360T;3.951453285714286;FWAF
EZSZ3106GXG9;USD;1.5E7;3;PLN;MONE;360T;3.9353718333333334;FWAF
EZSZDF3JGYN9;EUR;2.4402312E7;6;SEK;MONE;360T;11.354338642605668;FWAF
EZSZDF3JGYN9;SEK;1.2375E9;21;SEK;MONE;360T;11.409314986117169;FWAF
EZT1W9821L34;SEK;4.07419915E8;7;SEK;MONE;360T;11.356664192284084;FWAF
EZT2S14833M4;RON;2.1057E7;2;RON;MONE;360T;4.980510785596239;FWAF
EZT31CLJ7PD8;CNY;2140694.13;2;CNY;MONE;360T;7.225999877848346;FWAF
EZT3LDLZY8B7;EUR;735000.0;4;GBP;MONE;360T;0.856988255782313;FWAF
EZT4M3C7FQ19;RON;6.1359E7;4;RON;MONE;360T;4.97701387996056;FWAF
EZT54PHC7Q36;PLN;2.8E7;2;PLN;MONE;360T;3.96443315;FWAF
EZT84234ZKL4;CAD;1556417.41;2;SEK;MONE;360T;7.738117466365119;FWAF
EZT9PP1D9F20;CNY;1.5024E8;2;CNY;MONE;360T;7.862152193610224;FWAF
EZT9VJDSD6S5;CNY;3.1E7;2;CNY;MONE;360T;7.880678987096774;FWAF
EZTF2N889YJ0;EUR;1.663343799E7;4;RON;MONE;360T;4.980328458652368;FWAF
EZTF2N889YJ0;RON;8.9617E7;10;RON;MONE;360T;4.979119906523316;FWAF
EZTFD898HGF3;JPY;9.42E9;5;JPY;MONE;360T;169.5305309341826;FWAF
EZTFF4FC4KG3;EUR;1200000.0;2;SAR;MONE;360T;4.085381358333334;FWAF
EZTGKQY2T7H8;GBP;6.0E7;2;USD;MONE;360T;1.27853675;FWAF
EZTGKQY2T7H8;USD;3.2034E7;3;USD;MONE;360T;1.279173291533995;FWAF
EZTGQZQCWB30;SGD;1589562.0;2;DKK;MONE;360T;5.0960291;FWAF
EZTGZDS3WRB1;GBP;5.372E7;3;GBP;MONE;360T;0.8546197158041698;FWAF
EZTH5ZQSFQW8;DKK;163370.0;3;SEK;MONE;360T;1.5239881626522618;FWAF
EZTHRXRHJTT9;EUR;2.0E7;2;KWD;MONE;360T;0.33276375;FWAF
EZTHWF2B8SR3;USD;732000.0;2;USD;MONE;360T;1.1051165081967214;FWAF
EZTJTBR1K9Y0;JPY;1.15E9;3;JPY;MONE;360T;169.8700943478261;FWAF
EZTJVG2PMVQ1;EUR;4252400.0;4;SEK;MONE;360T;11.366290658489323;FWAF
EZTK4FSH7L41;EUR;277140.42;2;USD;MONE;360T;1.103945413456702;FWAF
EZTK591DYHX1;CNY;9213626.2;2;CNY;MONE;360T;7.87403775241049;FWAF
EZTLCZS8TC41;GBP;1.8593191E7;2;SEK;MONE;360T;13.35554054087074;FWAF
