ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHKQW695YG4;SGD;7.7886415E7;8;SGD;MONE;360T;1.4607948815016711;FWAF
EZHLNSS9TD61;NOK;1.4E7;3;SEK;MONE;360T;1.000176857142857;FWAF
EZHLW6YCR351;CNY;8.678873E7;4;CNY;MONE;360T;7.830064140105921;FWAF
EZHLWSMP0X37;USD;3195000.0;2;GBP;MONE;360T;0.7852799999999999;FWAF
EZHNY8WQ1566;CHF;60600.0;2;CHF;MONE;360T;0.9848481617161716;FWAF
EZHS96BMJPL4;GBP;6320000.0;2;GBP;MONE;360T;0.8617422636867088;FWAF
EZHSR0S5J341;EUR;27871.0;2;PLN;MONE;360T;4.271881415449751;FWAF
EZHSR0S5J341;PLN;1.66E7;2;PLN;MONE;360T;4.277136996385542;FWAF
EZHSV2KN9KY2;GBP;33000.0;2;SEK;MONE;360T;13.511413757575758;FWAF
EZHSVW5D4CJ7;AUD;2.015242532E7;2;AUD;MONE;360T;1.631117546000231;FWAF
EZHVF9SZ0KY9;HKD;1.48E8;2;SEK;MONE;360T;1.369739027027027;FWAF
EZHWMHS0GJ12;NZD;9172971.0;3;NZD;MONE;360T;1.7777579761696944;FWAF
EZHWTY86Z7H8;EUR;1.800712192E7;4;GBP;MONE;360T;0.8529110101744898;FWAF
EZHWTY86Z7H8;GBP;6.117362095E7;11;GBP;MONE;360T;0.8561949926005538;FWAF
EZHX2BDY3MZ6;SGD;1.26682E7;3;SGD;MONE;360T;1.462486899843703;FWAF
EZHXLHH11J40;AUD;1.48007E8;4;USD;MONE;360T;0.6673310856445979;FWAF
EZHYM9CNS767;USD;17500.0;2;SEK;MONE;360T;10.635580771428572;FWAF
EZHYSPSMGG82;TRY;1.94533558E8;5;TRY;MONE;360T;35.95443336986946;FWAF
EZHZQ5M7Z390;USD;168321.85;2;MXN;MONE;360T;17.01900952226642;FWAF
EZJ0SLD82HD7;EUR;3170570.0;2;CHF;MONE;360T;0.9794443852493401;FWAF
EZJ0VKR73QN2;USD;3.62192146E8;7;USD;MONE;360T;1.08618545383153;FWAF
EZJ1SV0Y5SH0;HUF;2.66E9;2;HUF;MONE;360T;396.25331;FWAF
EZJ1VJWHD4L4;SGD;8583415.0;10;SGD;MONE;360T;1.4619596896078075;FWAF
EZJ32XL5BDY8;USD;2061000.0;3;USD;MONE;360T;1.088675967491509;FWAF
EZJ45Y8KSM68;EUR;6.52E7;2;NOK;MONE;360T;11.59953185184049;FWAF
EZJ45Y8KSM68;NOK;2.5E7;2;NOK;MONE;360T;11.60332856;FWAF
EZJ5ZSGV8K31;RON;1.2233372423E8;5;RON;MONE;360T;4.975141931210691;FWAF
EZJ6RWZR0CB2;ZAR;9.1E7;4;ZAR;MONE;360T;19.82884975824176;FWAF
EZJ7VGDT5741;AED;1.8145E7;2;AED;MONE;360T;4.674903494351061;FWAF
EZJ9WKSY7W66;USD;3.9286263271000004E8;23;USD;MONE;360T;1.0851830187977287;FWAF
EZJB17MZ1YH4;CZK;3.3E7;2;CZK;MONE;360T;24.89674975757576;FWAF
EZJBBNM3D4R4;SGD;6.608E7;4;SGD;MONE;360T;1.4623272851089588;FWAF
EZJCC9482VL9;EUR;1.79E7;2;PLN;MONE;360T;4.289088787709497;FWAF
EZJCC9482VL9;PLN;1.3259545269E8;9;PLN;MONE;360T;4.286445073083589;FWAF
EZJCZP9PNV37;USD;3000000.0;2;RON;MONE;360T;4.59636;FWAF
EZJF0Q799Y70;GBP;903469.0;3;GBP;MONE;360T;0.8540238413332388;FWAF
EZJFD6DWHNS0;USD;8000000.0;3;TWD;MONE;360T;32.2334375;FWAF
EZJFNQPH4VC2;CZK;268000.0;2;SEK;MONE;360T;0.46867972014925374;FWAF
EZJFP8P7HQN1;CAD;2.373E7;8;CAD;MONE;360T;1.4859325035819635;FWAF
EZJGWVSS1YX3;CHF;1.3E7;2;CHF;MONE;360T;0.9862464384615384;FWAF
EZJGXD1LZNB9;EUR;2563510.0;3;SEK;MONE;360T;11.61142859361438;FWAF
EZJHN79HN6Z9;ZAR;2.925E8;3;ZAR;MONE;360T;18.147527883760684;FWAF
EZJKZ3CVNL47;AUD;2.9146E7;5;USD;MONE;360T;0.6671785291806765;FWAF
EZJMFHYZ4GH1;EUR;1.067142E7;2;SEK;MONE;360T;11.652025635574272;FWAF
EZJPDCBV0319;CNY;5430000.0;6;CNY;MONE;360T;7.7939455712707195;FWAF
EZJQSNVPGKS2;PLN;2.2252813603E8;8;SEK;MONE;360T;2.7250709997975333;FWAF
EZJRJG1HFXG9;RON;2.0799124313E8;4;RON;MONE;360T;4.97615289553427;FWAF
EZJS5JDLDVD9;CHF;2.25E7;2;CHF;MONE;360T;0.9087268666666667;FWAF
EZJS5JDLDVD9;USD;2.0391918356E8;4;CHF;MONE;360T;0.9144078112562521;FWAF
EZJTPPH4CXT9;PLN;6.6796932E8;7;PLN;MONE;360T;4.264038870328236;FWAF
EZJY107NCD77;DKK;1.166E8;3;DKK;MONE;360T;7.453020821612349;FWAF
EZJYSJRY6QJ0;GBP;2.734E7;5;SEK;MONE;360T;13.581262468983175;FWAF
EZK20B2X22S4;USD;7862480.0;5;USD;MONE;360T;1.0927559704673335;FWAF
EZK3FQWWG743;EUR;3.256574338E7;12;SEK;MONE;360T;11.614870567748815;FWAF
EZK3FQWWG743;SEK;3.3866095E7;5;SEK;MONE;360T;11.61968052844312;FWAF
EZK4K7FTSWZ9;EUR;1075640.7;3;GBP;MONE;360T;0.857226690383629;FWAF
EZK4K7FTSWZ9;GBP;3.3860836064E8;77;GBP;MONE;360T;0.8545255476584889;FWAF
EZK6FBKV08L3;BGN;1.83268156E7;2;BGN;MONE;360T;1.955965;FWAF
EZK6HFGZQHD2;SGD;6044427.65;6;SGD;MONE;360T;1.3501519120429277;FWAF
EZK6KPT7B9J1;NZD;2589000.0;2;NZD;MONE;360T;1.791524303939745;FWAF
EZK6LDQM1F06;USD;1.511455636E7;2;USD;MONE;360T;1.265133987370224;FWAF
EZK73C9WZ0H3;CNY;1.5156E8;3;CNY;MONE;360T;7.839074450250725;FWAF
EZK7L4ZGSS11;USD;1.569923993E7;3;USD;MONE;360T;1.0922624756487436;FWAF
EZK7TG2SFW75;PLN;5.3499000139E8;5;PLN;MONE;360T;5.003867860752029;FWAF
EZK85GVF6VG3;EUR;7474786.38;2;HUF;MONE;360T;388.0346369221833;FWAF
EZK9K00D3K87;USD;3188090.0;2;EUR;MONE;360T;0.914547;FWAF
EZK9K00D3K87;USD;6335640.0;7;USD;MONE;360T;1.0933334899946967;FWAF
EZKBTK0BRG64;CAD;6.831E7;5;CAD;MONE;360T;1.3634533953886694;FWAF
EZKCC58X2PM0;USD;2.4856E8;13;CHF;MONE;360T;0.9090930165593821;FWAF
EZKCHHNWTCD0;HUF;1.0E9;2;CHF;MONE;360T;0.002555332;FWAF
EZKFQSQHCCR1;CNY;2320000.0;3;CNY;MONE;360T;7.814736935344828;FWAF
EZKFVPMJ7038;BRL;1.071E8;5;BRL;MONE;360T;5.577377544351074;FWAF
EZKGM4QF4113;AUD;2.479936391E7;2;AUD;MONE;360T;1.630549170193601;FWAF
EZKGS9ZKWHK9;CNY;6.55E7;5;CNY;MONE;360T;7.849744922137404;FWAF
EZKGTWZ865W8;GBP;3.168717075E7;8;GBP;MONE;360T;0.8523059661405566;FWAF
EZKHJWTJYMN6;SGD;250000.0;2;SGD;MONE;360T;1.4810763999999998;FWAF
EZKJRNPWPNG5;USD;1.617E7;2;USD;MONE;360T;1.2661379807668522;FWAF
EZKL32F3K506;INR;3.05E8;2;INR;MONE;360T;91.2927393442623;FWAF
EZKLL4Z26200;EUR;7.8994826665E8;43;USD;MONE;360T;1.0842763470219867;FWAF
EZKLL4Z26200;USD;2.8587252180799994E9;121;USD;MONE;360T;1.0845219034751263;FWAF
EZKM8VDLD2X6;CNY;9060000.0;6;CNY;MONE;360T;7.803120749889625;FWAF
EZKMCHCDDPZ2;EUR;4700000.0;2;HKD;MONE;360T;8.474911808510639;FWAF
EZKMCHCDDPZ2;HKD;1.326404425E7;4;HKD;MONE;360T;8.470554958095407;FWAF
EZKQSGBVVFT1;MXN;6.159107035E7;3;MXN;MONE;360T;18.06286113443468;FWAF
EZKR12RV5SV1;EUR;186592.5;3;SEK;MONE;360T;11.603610830121308;FWAF
EZKRXRRTZ6H4;THB;3.22935E8;3;THB;MONE;360T;45.89362203601344;FWAF
EZKTRNTNVVP7;GBP;5500.0;2;SEK;MONE;360T;13.458589727272727;FWAF
EZKWZZFPDWP8;CAD;1.43256E7;2;CAD;MONE;360T;1.36181115412967;FWAF
EZKXCQZW8P16;ZAR;1.58178E8;4;ZAR;MONE;360T;19.738151281455067;FWAF
EZKXMPNYC532;KRW;8.5124E9;2;KRW;MONE;360T;1475.860809642404;FWAF
EZKYK368G7R8;USD;79000.0;2;THB;MONE;360T;36.7581;FWAF
EZKZ9C9X1WJ7;CNY;907795.0;2;USD;MONE;360T;0.138041;FWAF
EZKZ9C9X1WJ7;USD;1539200.0;8;CNY;MONE;360T;7.234908999999999;FWAF
EZKZKRH33R87;HUF;4.1505E9;8;HUF;MONE;360T;387.4646725230695;FWAF
EZKZPHGJFSX8;HUF;4.5E8;2;HUF;MONE;360T;390.09946;FWAF
EZL0P7FGP893;CZK;7.41859592E8;7;CZK;MONE;360T;24.689672686550086;FWAF
EZL0WCKM8715;GBP;1.04700425E7;4;GBP;MONE;360T;0.8535481927948239;FWAF
EZL1D006GSY0;TRY;1.11E8;2;TRY;MONE;360T;35.891584153153154;FWAF
EZL1J21612M2;CZK;360000.0;2;SEK;MONE;360T;0.46913;FWAF
EZL48R2XS009;EUR;315055.0;2;SEK;MONE;360T;11.626601737166526;FWAF
EZL54JQSFRR0;EUR;3200000.0;2;USD;MONE;360T;1.09593433125;FWAF
EZL54JQSFRR0;USD;8.36E7;6;USD;MONE;360T;1.0929277972488038;FWAF
EZL5N771CWH9;EUR;5120000.0;2;CHF;MONE;360T;0.98462924375;FWAF
EZL5WM7LZ1B6;GBP;1.41E7;2;GBP;MONE;360T;0.8578617234042554;FWAF
EZL7BCG893Z5;EUR;1.0756E8;6;SEK;MONE;360T;11.651847424079584;FWAF
EZL7SV50KBZ5;EUR;288620.8999999999;44;SEK;MONE;360T;11.612280895290445;FWAF
EZL8HPM00HH4;EUR;9055.0;2;SEK;MONE;360T;11.580616466869133;FWAF
EZL8Q306L2Q3;EUR;9380361.0;2;SEK;MONE;360T;11.602812900000002;FWAF
EZL9FWT5JFG9;EUR;162080.8;3;SEK;MONE;360T;11.626346579478879;FWAF
EZL9SS2BCCM7;EUR;2000000.0;2;MXN;MONE;360T;18.344093899999997;FWAF
EZL9SS2BCCM7;MXN;4.03E7;2;MXN;MONE;360T;18.435134146401985;FWAF
EZL9TYZR7P00;CHF;1.0508821135E8;6;CHF;MONE;360T;1.1579118345526505;FWAF
EZL9TYZR7P00;GBP;2.3239E7;6;CHF;MONE;360T;1.1583181571926504;FWAF
EZLCYSK8G726;AUD;1.23934E7;2;AUD;MONE;360T;1.9154903807074735;FWAF
EZLG3YB34HX4;CNY;1239367.0;2;CNY;MONE;360T;7.853943835050313;FWAF
EZLJVSDC37P6;EUR;1.0E7;2;KWD;MONE;360T;0.33315695;FWAF
EZLL2CKKQ3L5;AUD;930000.0;2;AUD;MONE;360T;1.6319059870967743;FWAF
EZLLHC2ZWG66;CZK;1.5E7;2;SEK;MONE;360T;0.4693974266666667;FWAF
EZLMXBNX6YL6;USD;1.301523606E7;2;USD;MONE;360T;1.12282215;FWAF
EZLN5LLTYQ72;GBP;20000.0;2;SEK;MONE;360T;13.494047;FWAF
EZLNDRVDD2J4;CNY;1.3397949081E8;4;CNY;MONE;360T;7.849989883476713;FWAF
EZLPZFJSL2T8;INR;5.7846438E7;2;INR;MONE;360T;90.24232149696408;FWAF
EZLQ8RS14CT0;EUR;400000.0;2;PLN;MONE;360T;4.2598020000000005;FWAF
EZLQ8RS14CT0;PLN;2.2803136217000002E8;8;PLN;MONE;360T;4.267218236549661;FWAF
EZLVHP86CVS9;USD;134168.65;2;MXN;MONE;360T;17.007432841729422;FWAF
EZLWBYPV6YD0;NOK;1.5799E8;5;SEK;MONE;360T;1.0031001125577568;FWAF
EZLWGVWDPPF5;EUR;1.2655E7;2;GBP;MONE;360T;0.8650210590675622;FWAF
EZLWRZK7LKX4;SAR;2.6921425119999997E7;2;SAR;MONE;360T;4.08021118635211;FWAF
EZLXZZCTWPD3;EUR;6.0923234E8;9;USD;MONE;360T;1.0839901640950185;FWAF
EZLXZZCTWPD3;USD;4.3185110481E8;12;USD;MONE;360T;1.0844316547127655;FWAF
EZLZ7G32GRH4;NZD;9.2126605E7;9;NZD;MONE;360T;1.7768258764037272;FWAF
EZLZ8Y7PYP20;JPY;1.88378718E8;2;SGD;MONE;360T;0.008679270499999999;FWAF
EZLZWC0Z1269;CAD;1.584324E8;24;CAD;MONE;360T;1.4836756788106475;FWAF
EZM07D3FN868;EUR;1590000.0;3;USD;MONE;360T;1.0895335496855345;FWAF
EZM07D3FN868;USD;1.0346813980999999E8;22;USD;MONE;360T;1.0904530591498418;FWAF
EZM2B7WMWT16;SGD;1.7796E7;2;SGD;MONE;360T;1.3466748980894583;FWAF
EZM2GG8YBVK5;CNY;2.461888566E7;3;CNY;MONE;360T;7.808992251497001;FWAF
EZM2LXZFPGF5;JPY;4.7914632E7;2;JPY;MONE;360T;167.6413155518423;FWAF
EZM2MMRNYP91;NOK;1.4E7;2;SEK;MONE;360T;1.0004787;FWAF
EZM2PSDDVDK3;CAD;1.3E7;2;CAD;MONE;360T;1.366951713846154;FWAF
EZM4TXS8PMV2;AUD;8.5168815E7;9;AUD;MONE;360T;1.6284681316019836;FWAF
EZM5P4BF2567;GBP;3910000.0;3;CHF;MONE;360T;1.1597021406649617;FWAF
EZM6FWS0WJ80;JPY;1.28E8;2;JPY;MONE;360T;168.27206875;FWAF
EZM7L2GWW1F8;EUR;1761372.0;2;USD;MONE;360T;1.109363688040005;FWAF
EZM7WWY0P3V7;CHF;5.552404E7;7;CHF;MONE;360T;0.9858478880422787;FWAF
EZM8JCJ8FNT9;ZAR;1.70391669E8;4;ZAR;MONE;360T;19.884839174212193;FWAF
EZM8JST57729;CNY;2.32E7;2;CNY;MONE;360T;7.788737230818965;FWAF
EZM8N9J6N977;EUR;467787.0;5;SEK;MONE;360T;11.609067271609943;FWAF
EZM912RX9WW5;SGD;5200000.0;2;SGD;MONE;360T;1.4602477307692308;FWAF
EZM9LQDNF2L0;DKK;9.63E7;2;SEK;MONE;360T;1.5542621993769472;FWAF
EZMBYLMBMB35;EUR;2.6845402E7;3;USD;MONE;360T;1.0896026615211054;FWAF
EZMBYLMBMB35;USD;1.16872332E8;8;USD;MONE;360T;1.0888277802410513;FWAF
EZMCY4CNRD38;TRY;4.205E7;2;TRY;MONE;360T;35.09099135434007;FWAF
EZMFF434SS09;JPY;3.0E10;2;JPY;MONE;360T;154.254845;FWAF
EZMFK7Q8J5N8;USD;2.324833965E7;2;USD;MONE;360T;1.138493398653307;FWAF
EZMGSNWX8XK5;USD;9.5776213644E8;13;USD;MONE;360T;1.088853104679719;FWAF
EZMJNT3F0R49;CHF;1000000.0;2;CHF;MONE;360T;0.9847005600000001;FWAF
EZMJNT3F0R49;EUR;1.03E7;2;CHF;MONE;360T;0.9846529029126214;FWAF
EZMMGW7RP9K6;GBP;1850000.0;2;GBP;MONE;360T;0.8586988378378378;FWAF
EZMMW414GY67;CNY;3.396E8;5;CNY;MONE;360T;7.843235772084805;FWAF
EZMPPBR9P250;HKD;2.24E7;2;HKD;MONE;360T;8.467901267857142;FWAF
EZMQBXJFTP70;NOK;1.4E8;3;NOK;MONE;360T;11.5983797;FWAF
EZMR2F195631;PLN;1.89E8;2;PLN;MONE;360T;4.264889;FWAF
EZMS0ZTPM035;CNY;2.7616E7;2;CNY;MONE;360T;7.846562584733488;FWAF
EZMS3ST03037;CAD;3.4450318E7;4;CAD;MONE;360T;1.4827828996428305;FWAF
EZMS3ST03037;EUR;2500000.0;2;CAD;MONE;360T;1.481852248;FWAF
EZMSDGJ9MQL7;SEK;8.0E8;2;SEK;MONE;360T;10.7502787;FWAF
EZMSDGJ9MQL7;USD;9.208E7;5;SEK;MONE;360T;10.761869231646395;FWAF
EZMSQYJ0BFJ9;SEK;1.643E8;4;SEK;MONE;360T;11.592858570298237;FWAF
EZMT1S1JS196;CZK;2.5661077917E8;8;SEK;MONE;360T;0.4690825686160262;FWAF
EZMTWYZNDDH0;AUD;1.2882001087E8;11;AUD;MONE;360T;1.6282379546865855;FWAF
EZMTWYZNDDH0;EUR;4400000.0;2;AUD;MONE;360T;1.62908145;FWAF
EZMVFH3RLGD6;CNY;2.356E8;3;CNY;MONE;360T;7.248158803056027;FWAF
EZMWM6XVLN20;NOK;3.53325E8;2;NOK;MONE;360T;11.534837301917499;FWAF
EZMX5664T546;THB;2.707129114E7;3;THB;MONE;360T;39.52210065059638;FWAF
EZMYJDJGCP82;USD;1.1921E7;2;USD;MONE;360T;1.0884628590722256;FWAF
EZN02JLT5NH0;EUR;1949573.36;46;SEK;MONE;360T;11.600044530844535;FWAF
EZN02JLT5NH0;SEK;2.305E8;5;SEK;MONE;360T;11.603041193275489;FWAF
EZN0BZDV1HW8;CZK;1.095E9;6;CZK;MONE;360T;24.74548914155251;FWAF
EZN0KMH110P4;USD;4.589849793E7;21;USD;MONE;360T;1.0938725767982027;FWAF
EZN109V2ZD85;NZD;300000.0;2;NZD;MONE;360T;2.079394656131566;FWAF
EZN1N131QB05;MXN;3.8369E8;3;MXN;MONE;360T;16.709221538650993;FWAF
EZN2D2VTVHM5;MXN;4.9744003669999994E7;5;SEK;MONE;360T;0.6408022944034671;FWAF
EZN2K67C3TN4;USD;7273000.0;4;USD;MONE;360T;1.087457765145057;FWAF
EZN3H27TZV54;GBP;2092870.0;2;GBP;MONE;360T;0.8689776708180632;FWAF
EZN4Q4F161T1;PLN;2.53E7;4;PLN;MONE;360T;3.94122162055336;FWAF
EZN7RFMMXFM3;EUR;756982.0;10;SEK;MONE;360T;11.62457238004259;FWAF
EZNBS8L5YB44;EUR;32257.71;2;USD;MONE;360T;1.0934004717164982;FWAF
EZNCC74F48P8;CHF;9.931480372E7;17;CHF;MONE;360T;0.9895049105430157;FWAF
EZNCC74F48P8;EUR;1.62379182E8;9;CHF;MONE;360T;0.9897661659828659;FWAF
EZNFFYLP1KP1;CHF;1.927161086E7;5;CHF;MONE;360T;1.1623428785929306;FWAF
EZNFFYLP1KP1;GBP;3500000.0;5;CHF;MONE;360T;1.1639262857142858;FWAF
EZNFQBRHH356;EUR;1417651.7400000002;75;SEK;MONE;360T;11.60346312485343;FWAF
EZNFR3T7DH42;EUR;1630898.0;8;SEK;MONE;360T;11.640805223156445;FWAF
EZNGPJ7W48W8;EUR;122207.0;3;GBP;MONE;360T;0.8580008542088423;FWAF
EZNGWZDM3333;EUR;874524.0;3;SEK;MONE;360T;11.566217018866034;FWAF
EZNHL3TJB044;THB;1.07E8;3;THB;MONE;360T;39.47150355140187;FWAF
EZNJQJZ07S87;RON;1.9752116E7;6;RON;MONE;360T;4.983915631199857;FWAF
EZNJSTYXK5B3;TRY;2.29265E8;2;TRY;MONE;360T;35.893994;FWAF
EZNK8JW91DQ5;AUD;7.39E7;6;AUD;MONE;360T;1.6277615077131258;FWAF
EZNKVPWBV4S1;CNY;2.3161067351E8;5;CNY;MONE;360T;7.840330303085812;FWAF
EZNMNKR6GRP1;EUR;2044000.0;2;GBP;MONE;360T;0.8626962876712329;FWAF
EZNNXQH8YHK5;EUR;1649056.45;3;CHF;MONE;360T;0.9803528506066636;FWAF
EZNQR9VSVZW6;CHF;2.999104E7;16;CHF;MONE;360T;0.9860840976663362;FWAF
EZNQR9VSVZW6;EUR;5.4E7;3;CHF;MONE;360T;0.9889310166666665;FWAF
EZNRCVH21663;USD;2.98E7;2;CHF;MONE;360T;0.9088441208053691;FWAF
EZNT7KBBKS13;JPY;7.0E9;2;JPY;MONE;360T;167.37411857142857;FWAF
EZNTGW5LT6R4;HKD;2.25E7;3;HKD;MONE;360T;8.47020472;FWAF
EZNTKL0121R9;NOK;1.112800507E8;3;NOK;MONE;360T;13.615572856163844;FWAF
EZNTYG6B6GY6;IDR;1.1E11;3;IDR;MONE;360T;17409.4;FWAF
EZNV7NMVNKZ1;USD;2.4886063451E8;12;SEK;MONE;360T;10.674987238259504;FWAF
EZNWB2NZHZQ4;CHF;525000.0;2;CHF;MONE;360T;0.9799219047619049;FWAF
EZNYH7JMP2F3;USD;2.0214773310000002E7;7;MXN;MONE;360T;16.767563984727744;FWAF
EZP05RG833D7;EUR;7.213055630699999E8;4;USD;MONE;360T;1.0879382681374998;FWAF
EZP05RG833D7;USD;1.1473517439E8;19;USD;MONE;360T;1.0887364456394495;FWAF
EZP0NRFKNBG0;USD;1.30115E8;3;USD;MONE;360T;1.0889679864850326;FWAF
EZP1M27TT189;EUR;4.175334833E7;3;GBP;MONE;360T;0.8527843633774922;FWAF
EZP1M27TT189;GBP;4.1562110825E8;27;GBP;MONE;360T;0.8531889313933928;FWAF
EZP1YZYLM444;MXN;4.990157775E7;3;MXN;MONE;360T;18.147930362843297;FWAF
EZP29C862YB6;NOK;3.974600587E7;3;NOK;MONE;360T;11.5846351630159;FWAF
EZP2YS51DGQ7;NOK;1.3376830859E8;8;NOK;MONE;360T;11.597331849692416;FWAF
EZP38RRW5S30;CZK;4.796E8;5;CZK;MONE;360T;24.750142353002502;FWAF
EZP38RRW5S30;EUR;1365011.35;2;CZK;MONE;360T;24.776847087032646;FWAF
EZP4D5Q5T242;USD;8.75E7;7;USD;MONE;360T;1.2705298828571427;FWAF
EZP5P76W8HY7;CZK;1.1031367E7;2;CZK;MONE;360T;24.769691988748992;FWAF
EZP5P76W8HY7;EUR;8.0E7;3;CZK;MONE;360T;24.72424375;FWAF
EZP5R5GP1M94;USD;9000000.0;2;SGD;MONE;360T;1.3470818355555556;FWAF
EZP5YJH6X3V0;EUR;1900000.0;2;TRY;MONE;360T;35.15470870526316;FWAF
EZP6DYDQLJP4;NOK;8.7658005E7;7;NOK;MONE;360T;11.628264048944587;FWAF
EZP6VT9SQLC6;COP;3.45E10;2;COP;MONE;360T;4180.68;FWAF
EZP7GC8YZ9J2;NZD;6726605.0;6;NZD;MONE;360T;1.7769882591329504;FWAF
EZP9NNM55NB6;BRL;6.41E7;3;BRL;MONE;360T;5.586082570358815;FWAF
EZPB503TLX89;CZK;3.67E8;3;CZK;MONE;360T;24.694665155313352;FWAF
EZPB503TLX89;EUR;7921000.0;3;CZK;MONE;360T;24.69645698876404;FWAF
EZPB57JMC0F0;EUR;815000.0;5;SEK;MONE;360T;11.6085142;FWAF
EZPBTRTW9NX0;CNY;1.0025E8;2;CNY;MONE;360T;7.23368340159601;FWAF
EZPCH4H7B184;USD;9010317.0;5;USD;MONE;360T;1.2727973431154531;FWAF
EZPCQJCKZ8S4;NOK;5650920.0;2;SEK;MONE;360T;1.0004353714085494;FWAF
EZPCWCJBLXD4;USD;1.1E8;3;USD;MONE;360T;1.1072352727272727;FWAF
EZPCYL716VF9;DKK;3.096873E7;6;DKK;MONE;360T;7.459515063493079;FWAF
EZPD7BC1J2L6;EUR;772852.0;7;SEK;MONE;360T;11.627057104299402;FWAF
EZPDN5SX59X0;JPY;4.973921309E9;9;JPY;MONE;360T;169.55320607525968;FWAF
EZPG982YF1Z9;USD;7957824.0;2;SEK;MONE;360T;10.607922702645899;FWAF
EZPHW4HCNSM5;USD;2.3455E8;8;SEK;MONE;360T;10.691477505222766;FWAF
EZPLF5VS5X52;EUR;4905006.0;2;CHF;MONE;360T;0.9834194775382539;FWAF
EZPM2H3HTH61;EUR;5.1974231E7;3;SEK;MONE;360T;11.643748492536554;FWAF
EZPN7BC6SKZ4;AED;3.6E7;2;AED;MONE;360T;3.6728519444444445;FWAF
EZPN9F3RBC13;ILS;9000000.0;2;ILS;MONE;360T;4.012593633333334;FWAF
EZPNJWP05WP5;GBP;2.145175E7;4;GBP;MONE;360T;0.8620684455925508;FWAF
EZPNVSZ4J2L5;HKD;3.0124201808E8;2;HKD;MONE;360T;8.4866554;FWAF
EZPRSS4M2QF8;CNY;1.0951E8;7;CNY;MONE;360T;7.847751770696739;FWAF
EZPV0G1ZJ161;USD;7473400.0;2;USD;MONE;360T;1.0924986863007466;FWAF
EZPVM2SWS903;AUD;1.330633925E7;8;AUD;MONE;360T;1.6310441948543883;FWAF
EZPVN38RK4X4;JPY;9.528E9;4;JPY;MONE;360T;156.15095726280435;FWAF
EZPVN38RK4X4;USD;1.5910995539E8;3;JPY;MONE;360T;156.97172763364821;FWAF
EZPW7XR2CJP8;HKD;8.69795E8;6;HKD;MONE;360T;8.456309144286873;FWAF
EZPWN88S7VV7;USD;5168200.0;4;SEK;MONE;360T;10.64533323896134;FWAF
EZPWRW9F0GR6;CNY;2.19181102E7;3;CNY;MONE;360T;7.815889345276429;FWAF
EZPXGD9WWCJ4;CZK;7.886E7;3;CZK;MONE;360T;22.764594225462844;FWAF
EZPY9CSH8JK0;EUR;6.78E7;3;GBP;MONE;360T;0.8556079300884956;FWAF
EZPY9CSH8JK0;GBP;4.38E7;2;EUR;MONE;360T;1.1710503;FWAF
EZPY9CSH8JK0;GBP;2.00104863E8;6;GBP;MONE;360T;0.8531027695063719;FWAF
EZQ0XCQ7LVT4;USD;2.0E7;2;PLN;MONE;360T;3.9511465;FWAF
EZQ18TKRBG46;PLN;5.529071247E7;3;PLN;MONE;360T;4.281566258748066;FWAF
EZQ1XSDKCXN2;USD;35392.0;4;SEK;MONE;360T;10.690488100644213;FWAF
EZQ5HGVSY866;CNY;4.436064482000001E7;9;CNY;MONE;360T;7.841353615673855;FWAF
EZQ5VCC0WMV4;EUR;1190000.0;2;USD;MONE;360T;1.1006390756302522;FWAF
EZQ5VCC0WMV4;USD;1.64E7;2;USD;MONE;360T;1.101294;FWAF
EZQ7M0GDQGL5;EUR;1801407.0;3;SEK;MONE;360T;11.588094711401698;FWAF
EZQ7PTN1N0B5;AUD;3800000.0;2;CHF;MONE;360T;0.6048951842105263;FWAF
EZQ8X4RQNPF2;USD;3.394604775E7;4;MXN;MONE;360T;16.812849775311395;FWAF
EZQ91DCBTMQ4;NOK;1.305E7;3;SEK;MONE;360T;1.002684808429119;FWAF
EZQB95VMCMM1;GBP;3.527910125E7;9;GBP;MONE;360T;0.8557227408436036;FWAF
EZQGJM53KLL1;CAD;2.2E7;2;CHF;MONE;360T;0.6608065454545454;FWAF
EZQH2QGMQXC6;MXN;4.42E7;2;MXN;MONE;360T;16.84909659276018;FWAF
EZQHBRBPJBS8;CAD;4947180.030000001;7;SEK;MONE;360T;7.825802790218482;FWAF
EZQHFC0C5JR7;CZK;1.25044133794E9;3;CZK;MONE;360T;24.749763532680483;FWAF
EZQJDKSQZ7N7;CZK;8.2013967E7;5;CZK;MONE;360T;22.7719812975078;FWAF
EZQJTSNH19D1;SEK;1.87227E8;9;SEK;MONE;360T;11.642376387801974;FWAF
EZQLSB0HWYM3;SEK;4.7E7;2;SEK;MONE;360T;11.611563127659574;FWAF
EZQP9RX66539;EUR;1362605.0;2;PLN;MONE;360T;4.267949270151657;FWAF
EZQQCVKTHTB4;HUF;3.915E9;3;HUF;MONE;360T;386.0972721583653;FWAF
EZQR7KTYS392;USD;1455000.0;3;USD;MONE;360T;1.1113691424742267;FWAF
EZQSJYLFVRD7;EUR;3120000.0;3;HUF;MONE;360T;388.31594455128203;FWAF
EZQTWBQW0GT6;AED;1718709.0;3;AED;MONE;360T;3.9905341881874707;FWAF
