ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFBCJ002TN5;BRL;4.74E7;6;BRL;MONE;360T;5.749176286919831;FWAF
EZFD6798PPG1;USD;1.40835E7;6;USD;MONE;360T;1.0872820192423758;FWAF
EZFG9R80R2S0;EUR;3500000.0;3;GBP;MONE;360T;0.8582041857142857;FWAF
EZFK5CTDCPJ0;TRY;7.48929E7;2;TRY;MONE;360T;53.171277;FWAF
EZFKB6S91436;GBP;6.035082197E7;3;GBP;MONE;360T;0.8523407705374477;FWAF
EZFKMV3Q38F6;EUR;5319000.0;3;CHF;MONE;360T;0.9606912126527544;FWAF
EZFMKJQ1H5F9;EUR;469009.21;2;ZAR;MONE;360T;20.22902798161251;FWAF
EZFMXC300CT5;USD;4.65023783E7;10;USD;MONE;360T;1.0846495759193036;FWAF
EZFNN8QHQR84;EUR;2.87E8;11;USD;MONE;360T;1.0750344909407668;FWAF
EZFNN8QHQR84;USD;1.5687624244E8;32;USD;MONE;360T;1.0845232927965414;FWAF
EZFP11V2DQV6;ZAR;2.619E7;2;ZAR;MONE;360T;20.529438822374953;FWAF
EZFPHS6K2G50;GBP;3.5752E7;3;GBP;MONE;360T;0.8479364646453347;FWAF
EZFPZDGT3Q60;EUR;105000.0;2;GBP;MONE;360T;0.8438584;FWAF
EZFPZDGT3Q60;GBP;1.9049888320999998E8;5;GBP;MONE;360T;0.8463484841745829;FWAF
EZFQCLJL94Z6;NZD;3726605.0;4;NZD;MONE;360T;1.7618245316219456;FWAF
EZFQHJRL0VP2;ZAR;4.5834609E7;2;ZAR;MONE;360T;20.42654864113777;FWAF
EZFQRV92NM12;JPY;1.5297E8;2;JPY;MONE;360T;162.65110487742695;FWAF
EZFQZLYRB233;CHF;2020021.0;5;CHF;MONE;360T;0.9630238171271486;FWAF
EZFQZLYRB233;EUR;9.77E7;4;CHF;MONE;360T;0.9610111181166837;FWAF
EZFR987ZM0F6;MXN;1.832E7;3;MXN;MONE;360T;25.467291052401745;FWAF
EZFRLFQQS5R3;EUR;1.79E7;2;GBP;MONE;360T;0.8600938547486033;FWAF
EZFRWGL9RCH7;EUR;259295.64;3;USD;MONE;360T;1.089072692004289;FWAF
EZFSBHGNCFN0;USD;3247200.0;3;USD;MONE;360T;1.0911308999753633;FWAF
EZFTSXMDWMS1;NZD;2.14E8;2;NZD;MONE;360T;1.7556455;FWAF
EZFXYZHXZQY6;USD;7653000.0;2;SEK;MONE;360T;10.47945147340912;FWAF
EZFY7XB3TKP3;CNY;3.80192E7;2;CNY;MONE;360T;7.786144995717954;FWAF
EZG09X9MQMN3;EUR;8487244.0;3;GBP;MONE;360T;0.8483529540802646;FWAF
EZG09X9MQMN3;GBP;2.6565445E7;11;GBP;MONE;360T;0.8504931738369149;FWAF
EZG147HKHLS7;CZK;1.1E8;2;CZK;MONE;360T;24.779791818181817;FWAF
EZG1B1Q04335;SGD;3.276335553E7;5;SGD;MONE;360T;1.4565291631063733;FWAF
EZG1G5216ZT1;USD;1.2493121E7;5;USD;MONE;360T;1.0817440141410781;FWAF
EZG1JKH9LR18;CZK;8.144123858E7;2;CZK;MONE;360T;24.669645944518045;FWAF
EZG1V8HDKJ01;JPY;1.0327145E8;2;JPY;MONE;360T;166.53349689037483;FWAF
EZG25C14N2F3;CHF;1.33530274E8;25;CHF;MONE;360T;0.9664104708677973;FWAF
EZG25C14N2F3;EUR;2.067E8;3;CHF;MONE;360T;0.9681520731978713;FWAF
EZG446Y73Y98;USD;1.3108902E7;3;USD;MONE;360T;1.0944053742622304;FWAF
EZG46BN7GZL4;GBP;6093750.0;3;GBP;MONE;360T;0.8461182428717949;FWAF
EZG59G291R93;CNY;7.5319196114E8;17;CNY;MONE;360T;7.79276023077263;FWAF
EZG59G291R93;EUR;1840000.0;2;EUR;MONE;360T;0.12759330000000002;FWAF
EZG5ZQWL4519;EUR;8.5079435E7;5;CHF;MONE;360T;0.9564704371095025;FWAF
EZG6Q6GVVCJ5;CAD;1.2966E7;5;CHF;MONE;360T;0.649820364337498;FWAF
EZG75Q00LS08;AUD;5316250.0;2;AUD;MONE;360T;1.6394858999999997;FWAF
EZG82FGTLSF9;EUR;6400000.0;2;USD;MONE;360T;1.09188104375;FWAF
EZG96XMRXQF3;USD;1010000.0;2;USD;MONE;360T;1.0917410297029702;FWAF
EZG9GBQ1Q8F4;PLN;6690024.43;5;SEK;MONE;360T;2.608067185457565;FWAF
EZG9YLQQ0X51;AUD;1.505E7;2;CHF;MONE;360T;0.5911826810631229;FWAF
EZGCB6B0LDT4;MXN;3.54E7;6;MXN;MONE;360T;25.770364740112996;FWAF
EZGCGPRFP561;CAD;3.92141149E7;10;CAD;MONE;360T;1.480046994841226;FWAF
EZGF6P5CH723;USD;1442000.0;2;USD;MONE;360T;1.269714454923717;FWAF
EZGFQ1LF7SC4;AUD;5.041E7;3;AUD;MONE;360T;1.6323566373933744;FWAF
EZGFZYY7JJ06;CZK;2.9460036E8;4;CZK;MONE;360T;24.652349333618602;FWAF
EZGGHCVV1KC1;SGD;4500000.0;2;SGD;MONE;360T;1.3464212666666664;FWAF
EZGGNMWC5X41;NOK;5900000.0;3;SEK;MONE;360T;0.9788238898305084;FWAF
EZGGWBTBNVD5;USD;680000.0;2;USD;MONE;360T;1.0948010235294117;FWAF
EZGJNFSBXY30;EUR;2.72E7;5;GBP;MONE;360T;0.8568957720588235;FWAF
EZGJWJZL70R4;EUR;7.138106511E7;3;USD;MONE;360T;1.078260774362641;FWAF
EZGJWJZL70R4;USD;6.334647391E7;13;USD;MONE;360T;1.0825595559851284;FWAF
EZGLX6HFGQN3;EUR;1.31E7;6;USD;MONE;360T;1.0822504580152672;FWAF
EZGLX6HFGQN3;USD;6.4447373E7;25;USD;MONE;360T;1.0842968085971278;FWAF
EZGM7G1K58B3;CNY;1.975E7;2;CNY;MONE;360T;7.737141430379747;FWAF
EZGNHJ7X6NN4;EUR;2563047.0;6;SEK;MONE;360T;11.26686473449484;FWAF
EZGP7X1KD664;USD;323500.48;4;CAD;MONE;360T;1.3746407281788269;FWAF
EZGPCSZMYQM4;USD;1.88589E7;2;ZAR;MONE;360T;18.50619145;FWAF
EZGQBZM24QM4;USD;1417663.0;5;USD;MONE;360T;1.0870564571944814;FWAF
EZGRJK35CLG7;USD;2556330.0;4;USD;MONE;360T;1.1013354843467003;FWAF
EZGRNT5VKG45;USD;86065.17;3;MXN;MONE;360T;18.890593729751533;FWAF
EZGSSK0CHLL8;USD;7400000.0;2;USD;MONE;360T;1.283616;FWAF
EZGVFNKJMW13;ZAR;4.862E7;3;ZAR;MONE;360T;20.18419743726861;FWAF
EZGVT0K71970;DKK;1.85E7;2;SEK;MONE;360T;1.5122584054054053;FWAF
EZGW17XXMW48;HKD;4.45047306E8;4;HKD;MONE;360T;8.409984270319075;FWAF
EZGW70HVJRJ1;EUR;1348461.4699999997;27;SEK;MONE;360T;11.277463397553761;FWAF
EZGWFDMSJJ88;NZD;1507719.21;3;NZD;MONE;360T;1.7446692833845834;FWAF
EZGWVNKHJ211;USD;1.35E8;6;PLN;MONE;360T;4.0377643259259255;FWAF
EZGYBH2CCVQ9;THB;1.08E8;3;THB;MONE;360T;36.60467962962963;FWAF
EZGYHQSY1TF9;RON;4.34E7;3;RON;MONE;360T;4.9792989500000004;FWAF
EZGZG4S2H7C8;EUR;1500000.0;2;GBP;MONE;360T;0.8563925;FWAF
EZGZYD118033;USD;1.0617146E7;2;USD;MONE;360T;1.2787961985381948;FWAF
EZH03PGV0B67;PLN;1620000.0;2;PLN;MONE;360T;4.386417518518519;FWAF
EZH04M03XDJ5;GBP;1.3348050069999998E7;16;GBP;MONE;360T;0.8473843831781515;FWAF
EZH0SGN7CTN5;GBP;6.0196E7;3;GBP;MONE;360T;0.8446181046714067;FWAF
EZH3J0XHTD36;RON;5133323.010000001;5;SEK;MONE;360T;2.2637649406124334;FWAF
EZH3J3T6JQQ9;CAD;2.8E7;3;CAD;MONE;360T;1.4817876999999997;FWAF
EZH42M3BG666;CAD;9.545813E7;15;CAD;MONE;360T;1.4876983075412227;FWAF
EZH48ZP0K287;GBP;7095000.0;5;SEK;MONE;360T;13.326345340521492;FWAF
EZH4K90V28P8;TRY;2.2339E7;3;TRY;MONE;360T;33.40852402799588;FWAF
EZH508GT37F1;EUR;6.0265E7;5;SEK;MONE;360T;11.247000327196549;FWAF
EZH508GT37F1;SEK;1.509E8;19;SEK;MONE;360T;11.284447520742212;FWAF
EZH70ND285H8;CHF;310000.0;2;CHF;MONE;360T;0.9429024129032259;FWAF
EZH77GXFKLV3;PLN;7900000.0;2;PLN;MONE;360T;4.489063544303797;FWAF
EZHB4HKD0W75;THB;5.7E8;4;THB;MONE;360T;36.733795263157894;FWAF
EZHB4PLNZQ10;NOK;8.5E8;2;NOK;MONE;360T;10.695406764705883;FWAF
EZHC7PKCZFC4;JPY;8.5593674E7;2;CHF;MONE;360T;0.005707261036243169;FWAF
EZHC9PTK01W6;JPY;6.6326E10;7;JPY;MONE;360T;156.13050836866387;FWAF
EZHCT6BZ8JQ3;EUR;2.7E7;3;GBP;MONE;360T;0.8591992592592592;FWAF
EZHD8VPRDY46;AED;4.4609369129999995E7;2;AED;MONE;360T;3.947875298273254;FWAF
EZHD93D86KY8;EUR;3.0E8;5;USD;MONE;360T;1.0847972166666666;FWAF
EZHD93D86KY8;USD;1.42109418118E9;37;USD;MONE;360T;1.0847642978896415;FWAF
EZHD97705S55;EUR;844084.45;4;USD;MONE;360T;1.0888776137129643;FWAF
EZHD9J6V4FL3;TRY;8.6E7;4;TRY;MONE;360T;32.50394705697675;FWAF
EZHF436QM3T0;DKK;2.519E8;2;DKK;MONE;360T;7.458054889241763;FWAF
EZHFY31NGGJ7;EUR;3.14E8;4;CHF;MONE;360T;0.9579164219745223;FWAF
EZHH3D3P8ZP6;HKD;1.47059E8;3;HKD;MONE;360T;8.395737868292999;FWAF
EZHHGQVQTDQ3;CAD;1.54E7;2;CAD;MONE;360T;1.4755758545454545;FWAF
EZHJ41BQ6GQ9;PLN;5.9494031E7;8;PLN;MONE;360T;4.33904583793203;FWAF
EZHJBQJR2KV7;CHF;389000.0;5;CHF;MONE;360T;0.9603835370179948;FWAF
EZHJT6TK35L6;USD;5675000.0;3;USD;MONE;360T;1.1016302863436123;FWAF
EZHLQM94L0R8;NOK;348998.0;3;SEK;MONE;360T;0.9833979032215083;FWAF
EZHLV4PBF584;HKD;1.015E7;2;HKD;MONE;360T;8.38388551724138;FWAF
EZHMP6Q2GS41;RON;1.103E8;6;RON;MONE;360T;4.985148245058929;FWAF
EZHNX850XLS4;CZK;2.0807E8;3;CZK;MONE;360T;24.58102287883885;FWAF
EZHNY8WQ1566;CHF;1.3013475E7;7;CHF;MONE;360T;0.9669152611039711;FWAF
EZHRX2QR3BN5;GBP;1.182202467E7;3;GBP;MONE;360T;0.8429633788595955;FWAF
EZHS78Z4GYZ1;USD;1221773.4;2;USD;MONE;360T;1.1012428185723635;FWAF
EZHS96BMJPL4;GBP;1.2577E7;5;GBP;MONE;360T;0.8525349694839787;FWAF
EZHSR0S5J341;EUR;2.975E7;3;PLN;MONE;360T;4.346208035596638;FWAF
EZHSR0S5J341;PLN;1.372E8;7;PLN;MONE;360T;4.3502085685131195;FWAF
EZHT3896WM81;EUR;5.703722347E7;11;USD;MONE;360T;1.0780503377030637;FWAF
EZHT3896WM81;USD;8.6877568E7;11;USD;MONE;360T;1.081043601231609;FWAF
EZHTM06P0P90;AUD;6.38E7;5;AUD;MONE;360T;1.6304396876959248;FWAF
EZHW9VZBZ5V7;SEK;3.9E8;6;SEK;MONE;360T;11.256662676923076;FWAF
EZHWTY86Z7H8;EUR;1.7682386615E8;5;GBP;MONE;360T;0.8424905062536755;FWAF
EZHWTY86Z7H8;GBP;1.225096571E8;21;GBP;MONE;360T;0.8446130659135034;FWAF
EZHX9W5337B7;USD;1.5288E7;5;USD;MONE;360T;1.0970150962650445;FWAF
EZHXHZ261L68;USD;5.8075E7;2;CHF;MONE;360T;0.8747445032285837;FWAF
EZHYSPSMGG82;TRY;3.976420484E8;3;TRY;MONE;360T;35.09240583071517;FWAF
EZHZ2GLLRGF4;JPY;4.34E9;2;JPY;MONE;360T;160.5925;FWAF
EZHZVTQBT7V7;AUD;1560000.0;2;USD;MONE;360T;0.6599797153846153;FWAF
EZJ0VKR73QN2;EUR;1.33E8;4;USD;MONE;360T;1.0732064834586468;FWAF
EZJ0VKR73QN2;USD;7.4174927489E8;11;USD;MONE;360T;1.0858368326246923;FWAF
EZJ178TF9RD0;NOK;8.2912955E7;5;NOK;MONE;360T;11.491415811574681;FWAF
EZJ1VJWHD4L4;SGD;2.8589415E7;6;SGD;MONE;360T;1.4562643872536392;FWAF
EZJ32XL5BDY8;EUR;267226.6;2;USD;MONE;360T;1.0716750182424954;FWAF
EZJ32XL5BDY8;USD;8.6753861E7;8;USD;MONE;360T;1.0735897727632226;FWAF
EZJ45Y8KSM68;NOK;8.9331366429E8;8;NOK;MONE;360T;11.460191074990943;FWAF
EZJ4QDSS6F27;EUR;4750000.0;2;PLN;MONE;360T;4.332200547368421;FWAF
EZJ5CTLZ7Y59;DKK;3014500.0;2;DKK;MONE;360T;7.460332145629457;FWAF
EZJ5N23WKP23;CNY;3.625E7;2;CNY;MONE;360T;7.743058396551724;FWAF
EZJ6PMMR7T31;INR;1.72760663E8;2;INR;MONE;360T;91.06504011194203;FWAF
EZJ856YCRHB5;GBP;8586000.0;2;GBP;MONE;360T;0.850824749825297;FWAF
EZJ8WCYB5284;HKD;1.7828742E8;8;HKD;MONE;360T;8.504800082148366;FWAF
EZJ9WKSY7W66;EUR;6.214820481999999E7;12;USD;MONE;360T;1.0806354797331827;FWAF
EZJ9WKSY7W66;USD;1.0791187132E8;36;USD;MONE;360T;1.0762902778058892;FWAF
EZJCC9482VL9;PLN;4.86E7;6;PLN;MONE;360T;4.360234897119341;FWAF
EZJCDZSQJBM8;MXN;5.739E7;2;MXN;MONE;360T;21.40924612542255;FWAF
EZJCMF84FSW0;USD;202500.0;2;MXN;MONE;360T;18.417863419753086;FWAF
EZJDZL12BP96;CAD;5746760.0;2;SEK;MONE;360T;7.612307822083399;FWAF
EZJF0Q799Y70;EUR;1.0375617215E8;7;GBP;MONE;360T;0.8470968373755152;FWAF
EZJF0Q799Y70;GBP;3.4554895168E8;12;GBP;MONE;360T;0.844514073902136;FWAF
EZJGWVSS1YX3;CHF;8.2606515E7;6;CHF;MONE;360T;0.9672022685036887;FWAF
EZJGXD1LZNB9;EUR;3507380.0;7;SEK;MONE;360T;11.259291179651479;FWAF
EZJH01RPTFY5;KRW;8.929114906E9;2;KRW;MONE;360T;1479.2594098188147;FWAF
EZJHPG24HCR6;AUD;955000.0;2;USD;MONE;360T;0.6616746;FWAF
EZJHTNSQ9ZR1;EUR;2391895.0;6;SEK;MONE;360T;11.30698897563229;FWAF
EZJJ0DB91M60;NOK;1.17215E7;2;NOK;MONE;360T;11.5022244;FWAF
EZJM7YXVK7P6;EUR;5.0E7;2;NOK;MONE;360T;11.5525005;FWAF
EZJM9G9R5VK5;CHF;1.1412333E7;2;CHF;MONE;360T;0.9403427392281403;FWAF
EZJMFHYZ4GH1;EUR;129534.23999999999;8;SEK;MONE;360T;11.203192427186204;FWAF
EZJMZ52MNCR2;EUR;2000000.0;2;SEK;MONE;360T;11.34464805;FWAF
EZJPDCBV0319;CNY;7100000.0;2;CNY;MONE;360T;7.766847094366197;FWAF
EZJPL5S6W5Q8;ZAR;4.0E8;2;ZAR;MONE;360T;19.7907524;FWAF
EZJPQBMYFRP7;GBP;5842250.0;2;GBP;MONE;360T;0.8500537041379607;FWAF
EZJQSNVPGKS2;PLN;9156099.25;3;SEK;MONE;360T;2.5977335518748337;FWAF
EZJRR7R7C658;GBP;972453.73;2;GBP;MONE;360T;0.8623727067877359;FWAF
EZJSB05TJS30;SGD;714048.0;2;SGD;MONE;360T;1.4623488406381644;FWAF
EZJW9LZ6P4J4;GBP;2081432.0;2;SEK;MONE;360T;13.358587797020514;FWAF
EZJW9LZ6P4J4;SEK;3.3033148826E8;10;SEK;MONE;360T;13.27117669685725;FWAF
EZJWMHV4B753;PLN;2.47034494E8;3;PLN;MONE;360T;4.351893976761139;FWAF
EZJWTPNWBFY5;HUF;1.034302002E9;5;SEK;MONE;360T;0.02856036101355337;FWAF
EZJYH5H3QQ03;CNY;6879292.24;3;USD;MONE;360T;0.13805738688084518;FWAF
EZJYH5H3QQ03;USD;321250.0;2;CNY;MONE;360T;7.240634957198443;FWAF
EZJYLK0VJ172;SAR;6.59824324E7;2;SAR;MONE;360T;4.0535695;FWAF
EZJYSSZ03QC8;CZK;2.4724621921E8;2;CZK;MONE;360T;24.71243917246366;FWAF
EZJZ2YFJGG49;EUR;466000.0;2;CZK;MONE;360T;24.760935403433475;FWAF
EZJZC9CJGLY4;RON;1.03396E8;3;RON;MONE;360T;4.9841790523424505;FWAF
EZK05SKJW5T7;USD;8300000.0;2;USD;MONE;360T;1.2786348855421685;FWAF
EZK17PSJXVH7;MXN;5795000.0;2;MXN;MONE;360T;22.13665333304573;FWAF
EZK20B2X22S4;USD;1.06626643E7;4;USD;MONE;360T;1.0837034293936996;FWAF
EZK3RC44MNL1;TRY;1.15E7;2;TRY;MONE;360T;35.073065782608694;FWAF
EZK3VL6LVSG5;DKK;4978515.99;2;DKK;MONE;360T;7.4572071808339535;FWAF
EZK4K7FTSWZ9;EUR;2.8630569759999998E7;3;GBP;MONE;360T;0.8419737961387046;FWAF
EZK4K7FTSWZ9;GBP;5.280123958E7;34;GBP;MONE;360T;0.8440666165365172;FWAF
EZK4KT6YPZG9;USD;3.04945E8;11;CHF;MONE;360T;0.87086169863418;FWAF
EZK4WJPGBK65;NOK;1.532E8;10;NOK;MONE;360T;13.501586553524804;FWAF
EZK52DD5PWM9;USD;6.6641473331E8;20;CHF;MONE;360T;0.8968587579358863;FWAF
EZK7L4ZGSS11;EUR;3300000.0;2;USD;MONE;360T;1.0869449181818183;FWAF
EZK7L4ZGSS11;USD;1.6275E7;2;USD;MONE;360T;1.0876562576036868;FWAF
EZK85GVF6VG3;HUF;4.23E8;2;HUF;MONE;360T;391.04788177304965;FWAF
EZK85GVF6VG3;HUF;2.05E9;3;EUR;MONE;360T;0.0025274468292682925;FWAF
EZK8FM8KL7B9;CAD;4313250.0;2;CAD;MONE;360T;1.482147;FWAF
EZK8H50L95D0;EUR;2.58E7;3;GBP;MONE;360T;0.8592616279069768;FWAF
EZK8RXJBGDJ2;CNY;7.85555E8;8;CNY;MONE;360T;7.791586603913156;FWAF
EZK9K00D3K87;USD;4277000.0;3;USD;MONE;360T;1.0926302579378067;FWAF
EZKBTK0BRG64;CAD;2.125774466E8;6;CAD;MONE;360T;1.37339823110507;FWAF
EZKCC58X2PM0;CHF;1.1001383496000001E8;4;CHF;MONE;360T;0.8927822649071525;FWAF
EZKCC58X2PM0;USD;2.424E8;5;CHF;MONE;360T;0.8957374394801981;FWAF
EZKDRCCNY4G6;EUR;2500000.0;2;CHF;MONE;360T;0.9291005;FWAF
EZKDXH93R8N8;EUR;1276005.0;4;CHF;MONE;360T;0.9407616177366076;FWAF
EZKDZNZKRQ83;GBP;6.72E7;3;CHF;MONE;360T;1.1347524285714286;FWAF
EZKFQSQHCCR1;CNY;1930000.0;3;CNY;MONE;360T;7.817711655958549;FWAF
EZKGM4QF4113;AUD;5.48969795E7;11;AUD;MONE;360T;1.6332327124733643;FWAF
EZKGN6X3N8K3;MXN;5724427.0;2;MXN;MONE;360T;21.26807535466963;FWAF
EZKGTWZ865W8;EUR;2.06E8;3;GBP;MONE;360T;0.8435144538834951;FWAF
EZKGTWZ865W8;GBP;2.8033199519E8;9;GBP;MONE;360T;0.8421998746413979;FWAF
EZKJRNPWPNG5;GBP;2.161E8;3;USD;MONE;360T;1.2762014926422953;FWAF
EZKJRNPWPNG5;USD;1.5030146E7;7;USD;MONE;360T;1.2774747680026528;FWAF
EZKK8NWR8KZ6;EUR;1200000.0;2;SEK;MONE;360T;11.195648208333333;FWAF
EZKKG5DKWGF4;EUR;2.287E7;4;CHF;MONE;360T;0.957137036641889;FWAF
EZKL2309KS51;EUR;7200000.0;2;GBP;MONE;360T;0.859;FWAF
EZKL92KMHL74;USD;5910000.0;2;USD;MONE;360T;1.1009670984771573;FWAF
EZKMM20Q3DT9;NOK;6.2409547E8;9;NOK;MONE;360T;11.511722030734912;FWAF
EZKNGBHQRH10;GBP;1.4527E7;3;GBP;MONE;360T;0.8517413006126523;FWAF
EZKNRR9YJRF1;CHF;2.99E7;3;CHF;MONE;360T;0.9611441438127091;FWAF
EZKNRR9YJRF1;EUR;2.14E7;3;CHF;MONE;360T;0.9590101588785046;FWAF
EZKR12RV5SV1;EUR;1016085.43;11;SEK;MONE;360T;11.270662453552024;FWAF
EZKR4RT5JSZ6;RON;533200.0;2;RON;MONE;360T;5.047657993248312;FWAF
EZKTH1PXTCT6;CNY;7.7008E7;4;CNY;MONE;360T;7.242673285165178;FWAF
EZKWFFLS1016;CNY;2.076E8;3;CNY;MONE;360T;7.260225582273604;FWAF
EZKWZZFPDWP8;CAD;6670000.0;3;CAD;MONE;360T;1.3749080164917542;FWAF
EZKXMPNYC532;KRW;3.946133E9;3;KRW;MONE;360T;1484.6043775108442;FWAF
EZKY3C2KXDF3;GBP;2526000.0;3;GBP;MONE;360T;0.8695452905779889;FWAF
EZKZ9C9X1WJ7;CNY;6027579.96;10;USD;MONE;360T;0.1375715;FWAF
EZKZ9C9X1WJ7;USD;6027579.960000001;10;USD;MONE;360T;0.13757809999999998;FWAF
EZKZKRH33R87;HUF;9.83E9;5;HUF;MONE;360T;393.9825994099695;FWAF
EZL0WCKM8715;GBP;3.2990661E7;6;GBP;MONE;360T;0.8474137585743432;FWAF
EZL1C6FRMTW2;CNY;4211212.0;2;CNY;MONE;360T;7.8682590066634495;FWAF
EZL26QPYPVP8;CAD;4645000.0;2;CAD;MONE;360T;1.486966;FWAF
EZL2KHCZX9T4;JPY;1.4575E8;3;JPY;MONE;360T;167.04120271149228;FWAF
EZL3ZY3N9636;CAD;1.6E8;2;CAD;MONE;360T;1.4797575;FWAF
EZL48R2XS009;EUR;1167000.0;2;SEK;MONE;360T;11.262214738560411;FWAF
EZL48R2XS009;SEK;1.01E8;3;SEK;MONE;360T;11.24363094851485;FWAF
EZL54JQSFRR0;USD;1.69294524E7;7;USD;MONE;360T;1.0967467489226692;FWAF
EZL5N771CWH9;CHF;1.709E7;9;CHF;MONE;360T;0.965710357753072;FWAF
EZL5N771CWH9;EUR;2.15379E8;5;CHF;MONE;360T;0.9649157067341756;FWAF
EZL6M4W660Y7;EUR;1200000.0;2;JPY;MONE;360T;168.47086666666667;FWAF
EZL6M4W660Y7;JPY;5.51442336E8;4;JPY;MONE;360T;168.52739361937188;FWAF
EZL792NGF840;MXN;1.5205E7;2;MXN;MONE;360T;24.122124162775403;FWAF
EZL7BCG893Z5;EUR;5967277.0;5;SEK;MONE;360T;11.337019922116571;FWAF
EZL7SV50KBZ5;EUR;120612.69;24;SEK;MONE;360T;11.247378990568174;FWAF
EZL87L3P8L80;CNY;8716588.0;3;SEK;MONE;360T;1.450726839997118;FWAF
EZL8HPM00HH4;EUR;165565.9;6;SEK;MONE;360T;11.266467295735659;FWAF
EZL8JDNG4DR2;DKK;6.18E8;4;DKK;MONE;360T;6.871295417152104;FWAF
EZL8SCLHQ382;CZK;1.67999924178E9;5;CZK;MONE;360T;24.67167800921656;FWAF
EZL8YBBL3230;EUR;2500000.0;3;MXN;MONE;360T;20.039104083999998;FWAF
EZL8YBBL3230;MXN;5.2764086046999997E8;5;MXN;MONE;360T;20.012216820031185;FWAF
EZL9FWT5JFG9;EUR;124458.18;10;SEK;MONE;360T;11.213161600005867;FWAF
EZL9TYZR7P00;CHF;1.11070357E7;4;CHF;MONE;360T;1.137278588697591;FWAF
EZL9TYZR7P00;GBP;1.8072E7;3;CHF;MONE;360T;1.1380805312084994;FWAF
EZLBW8B1WBF8;EUR;650326.81;4;USD;MONE;360T;1.0910367245861323;FWAF
EZLBY4S80RF1;TRY;4.8E7;2;TRY;MONE;360T;32.3966484625;FWAF
EZLCYSK8G726;AUD;1.152146215E7;2;AUD;MONE;360T;1.9272438096558704;FWAF
EZLD812Q41M4;CZK;1.42616E9;6;CZK;MONE;360T;24.71013958896617;FWAF
EZLFJ1XPTLS2;NOK;2.593E8;6;NOK;MONE;360T;11.490158964674123;FWAF
EZLFPTNNTJ35;DKK;2.795E8;2;DKK;MONE;360T;7.456143362611807;FWAF
EZLFT1VP52T8;AUD;4840000.0;2;USD;MONE;360T;0.6612477181818183;FWAF
EZLG3YB34HX4;CNY;2.2831986E8;5;CNY;MONE;360T;7.81768239099656;FWAF
EZLGDDYDC044;USD;1278786.0;3;MXN;MONE;360T;18.508391698403017;FWAF
EZLGRKFFM083;DKK;3.0082432E7;6;SEK;MONE;360T;1.509458680422035;FWAF
EZLHVCK7NCP3;USD;28855.0;2;SEK;MONE;360T;10.521118278357305;FWAF
EZLJVG30D7T5;SEK;1.943025E7;2;SEK;MONE;360T;11.226029;FWAF
EZLN8NTVTBP3;PLN;2540000.0;2;PLN;MONE;360T;4.4703757500000005;FWAF
EZLPPWKV26V3;CHF;539000.0;3;CHF;MONE;360T;0.9537245951762523;FWAF
EZLPPWKV26V3;EUR;370449.0;2;CHF;MONE;360T;0.9462981803519512;FWAF
EZLQNWCPN3N9;EUR;2.62E7;2;CZK;MONE;360T;24.752242000000003;FWAF
EZLQRR9CN0Z0;PLN;1.845807351E8;3;PLN;MONE;360T;5.132854096222657;FWAF
EZLR8XWCJ3X1;CNY;9.9E8;4;CNY;MONE;360T;7.796492490909091;FWAF
EZLS03V8XCZ1;CAD;1.2E7;2;CAD;MONE;360T;1.4797261833333333;FWAF
EZLS0DWT8RJ4;EUR;132000.0;2;GBP;MONE;360T;0.8484200000000001;FWAF
EZLSW4ZGLMW5;MXN;2.0025E7;3;MXN;MONE;360T;25.17037888764045;FWAF
EZLSXDSTS421;CNY;9.5127E7;2;CNY;MONE;360T;7.790912513652276;FWAF
EZLTGTXFHFG4;EUR;5.8E7;2;CHF;MONE;360T;0.959047924137931;FWAF
EZLVSHYQXRC6;EUR;9060000.0;2;USD;MONE;360T;1.0816076;FWAF
EZLVSHYQXRC6;USD;4611550.0;6;USD;MONE;360T;1.0751932887315545;FWAF
EZLW4X3L38R6;CZK;1.0E8;2;CHF;MONE;360T;0.03928575;FWAF
EZLWGVWDPPF5;EUR;1.26E7;3;GBP;MONE;360T;0.8546154761904762;FWAF
EZLYN5VC4CM9;NOK;5105900.0;2;NOK;MONE;360T;11.510224032908987;FWAF
EZLYPH2553J9;GBP;4600000.0;3;GBP;MONE;360T;0.8465004021739131;FWAF
EZLZ7VJB16Q5;PLN;2.4E7;2;PLN;MONE;360T;4.355040716666667;FWAF
EZM02R5M7PR4;NZD;2100000.0;2;NZD;MONE;360T;1.078582142857143;FWAF
EZM07D3FN868;USD;2.090504253E7;10;USD;MONE;360T;1.0781122067893674;FWAF
EZM0JKRW4GM9;USD;6.2E7;3;CHF;MONE;360T;0.8947154758064516;FWAF
EZM24MZC6DW1;USD;210571.45;4;USD;MONE;360T;1.2833824741428619;FWAF
EZM25C3PBQ81;USD;3.47E7;8;MXN;MONE;360T;18.583382232276655;FWAF
EZM2B7WMWT16;SGD;2.127E7;4;SGD;MONE;360T;1.3518521297602257;FWAF
EZM2PSDDVDK3;CAD;8.4E7;2;CAD;MONE;360T;1.370476480952381;FWAF
EZM33SXRKV54;AUD;1.136E8;5;AUD;MONE;360T;1.6343424139084506;FWAF
