ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZW3V9ZJ7TS8;CHF;5340000.0;2;CHF;MONE;360T;0.9778900112359551;FWAF
EZW3V9ZJ7TS8;EUR;6300000.0;3;CHF;MONE;360T;0.980406619047619;FWAF
EZW4614WWSH5;CHF;4.0E7;4;CHF;MONE;360T;0.97704995;FWAF
EZW7M0B8YPW3;SGD;2.1135E7;6;SGD;MONE;360T;1.4304140059143602;FWAF
EZWD6YGBCXC0;THB;7.13E7;2;THB;MONE;360T;37.17948948106592;FWAF
EZWDX47T33L1;CZK;3.054E8;6;CZK;MONE;360T;24.262288434839554;FWAF
EZWJ9LF8JLQ3;EUR;2.376446E8;24;GBP;MONE;360T;0.8681575659582034;FWAF
EZWJ9LF8JLQ3;GBP;1.52351369907E9;29;GBP;MONE;360T;0.8706384523470668;FWAF
EZWRD9W3GY02;NZD;6000000.0;2;CHF;MONE;360T;0.5984475;FWAF
EZWW7D30HVW4;CHF;4100000.0;2;SEK;MONE;360T;11.06833643902439;FWAF
EZWXJXHLCPN6;USD;2.4245E7;2;USD;MONE;360T;1.0725302948649207;FWAF
EZWZ7STGGQM0;MAD;2.35E7;2;MAD;MONE;360T;10.555345978723405;FWAF
EZX3P3XG8GS5;ILS;3.88E7;4;ILS;MONE;360T;3.617363991752577;FWAF
EZX5H9KVQQR1;USD;1.73E8;2;USD;MONE;360T;1.238031;FWAF
EZX5JRDV7426;USD;1.04E7;4;USD;MONE;360T;1.0874258846153846;FWAF
EZXHCRXSQ8T1;USD;1.936E8;5;USD;MONE;360T;1.0672531487913226;FWAF
EZYC7SJFN9B5;AED;1.3955E7;3;AED;MONE;360T;3.6722490722321752;FWAF
EZYDG6VSK993;CHF;1.3190454626E9;49;CHF;MONE;360T;0.9864208056672353;FWAF
EZYDG6VSK993;EUR;1.924532384E9;33;CHF;MONE;360T;0.9870167551910836;FWAF
EZYGQND55BV8;RON;8900000.0;6;RON;MONE;360T;4.921400719101124;FWAF
EZYKJRTL0Z01;CNY;5120000.0;3;CNY;MONE;360T;7.410975929687501;FWAF
EZYLYPFNHCB4;HUF;3.005E9;5;HUF;MONE;360T;392.7836206322795;FWAF
EZYMN7M82GK1;CAD;2.1910539602E8;13;CAD;MONE;360T;1.4430630929342447;FWAF
EZYRX158VGB7;HRK;8432017.02;4;HRK;MONE;360T;7.539987300539616;FWAF
EZYVS8F7H121;NOK;7015936.45;2;NOK;MONE;360T;10.419082118490145;FWAF
EZZ1WW0FG729;CAD;383000.0;2;CHF;MONE;360T;0.6800033812010444;FWAF
EZZ5MM65BNS2;DKK;6.031123630699999E8;18;DKK;MONE;360T;7.4388518115966695;FWAF
EZZ5MM65BNS2;EUR;2400000.0;2;DKK;MONE;360T;7.438585333333334;FWAF
EZZC4NW0C8D7;ZAR;6.95E7;2;ZAR;MONE;360T;18.50416189352518;FWAF
EZZKMJDPZWK2;AUD;3.143688224E7;2;AUD;MONE;360T;1.5538097780319702;FWAF
EZZP2BQSDCZ6;USD;210000.0;2;USD;MONE;360T;1.0644489047619048;FWAF
EZZWB61FXWT6;USD;7.55E7;4;USD;MONE;360T;1.0751368410596027;FWAF
